Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Richard,Banks,344,29:28.00,43,8:35.00,,20:53.00,0:00.00,4:32.00,Westerfolds Park (Enter Fitzsimmons Lane)
2,Keith,Lofthouse,11,27:55.00,34,6:50.00,,21:05.00,0:12.00,4:17.69,Westerfolds Park (Enter Fitzsimmons Lane)
3,Tom,Hecimovic,159,27:05.00,30,6:00.00,,21:05.00,0:12.00,4:10.00,Westerfolds Park (Enter Fitzsimmons Lane)
4,Brett,Hayes,29,24:06.00,15,3:00.00,,21:06.00,0:13.00,3:42.46,Westerfolds Park (Enter Fitzsimmons Lane)
5,Corina,Kapusta,265,24:43.00,18,3:35.00,,21:08.00,0:15.00,3:48.15,Westerfolds Park (Enter Fitzsimmons Lane)
6,Benjamin,Bailey,x162,24:45.00,18,3:35.00,,21:10.00,0:17.00,3:48.46,Westerfolds Park (Enter Fitzsimmons Lane)
7,Ashley,Snowden,327,24:47.00,18,3:35.00,,21:12.00,0:19.00,3:48.77,Westerfolds Park (Enter Fitzsimmons Lane)
8,Joe,Brown,68,31:48.00,53,10:35.00,,21:13.00,0:20.00,4:53.54,Westerfolds Park (Enter Fitzsimmons Lane)
9,David,Spackman,326,24:49.00,18,3:35.00,,21:14.00,0:21.00,3:49.08,Westerfolds Park (Enter Fitzsimmons Lane)
10,Tony,Moran,35,24:23.00,15,3:00.00,,21:23.00,0:30.00,3:45.08,Westerfolds Park (Enter Fitzsimmons Lane)
11,Murray,Harding,415,22:48.00,7,1:25.00,,21:23.00,0:30.00,3:30.46,Westerfolds Park (Enter Fitzsimmons Lane)
12,Bridget,Spackman,156,25:13.00,19,3:50.00,,21:23.00,0:30.00,3:52.77,Westerfolds Park (Enter Fitzsimmons Lane)
13,Greg,Foran,171,24:55.00,17,3:25.00,,21:30.00,0:37.00,3:50.00,Westerfolds Park (Enter Fitzsimmons Lane)
14,Martin,Murray,225,23:06.00,8,1:35.00,,21:31.00,0:38.00,3:33.23,Westerfolds Park (Enter Fitzsimmons Lane)
15,Sean,Quilty,26,22:27.00,4,0:50.00,,21:37.00,0:44.00,3:27.23,Westerfolds Park (Enter Fitzsimmons Lane)
16,Chris,Brown,351,25:47.00,21,4:10.00,,21:37.00,0:44.00,3:58.00,Westerfolds Park (Enter Fitzsimmons Lane)
17,Richard,Polkinghorne,61,22:56.00,6,1:10.00,,21:46.00,0:53.00,3:31.69,Westerfolds Park (Enter Fitzsimmons Lane)
18,David,Woods,299,26:53.00,25,5:00.00,,21:53.00,1:00.00,4:08.15,Westerfolds Park (Enter Fitzsimmons Lane)
19,Ray,O'Connor,122,32:20.00,52,10:25.00,,21:55.00,1:02.00,4:58.46,Westerfolds Park (Enter Fitzsimmons Lane)
20,Andrew,Soltys,44,25:35.00,18,3:35.00,,22:00.00,1:07.00,3:56.15,Westerfolds Park (Enter Fitzsimmons Lane)
21,Craig,Harris (2007),174,27:37.00,28,5:35.00,,22:02.00,1:09.00,4:14.92,Westerfolds Park (Enter Fitzsimmons Lane)
22,Caitlin,Haala,371,31:39.00,48,9:35.00,,22:04.00,1:11.00,4:52.15,Westerfolds Park (Enter Fitzsimmons Lane)
24,Ged,Smith,377,29:08.00,35,7:00.00,,22:08.00,1:15.00,4:28.92,Westerfolds Park (Enter Fitzsimmons Lane)
25,Mark,Hipworth,349,25:46.00,18,3:35.00,,22:11.00,1:18.00,3:57.85,Westerfolds Park (Enter Fitzsimmons Lane)
26,Paul,Torrini,346,31:21.00,44,8:50.00,,22:31.00,1:38.00,4:49.38,Westerfolds Park (Enter Fitzsimmons Lane)
27,Hugo,Sarpa,200,25:58.00,17,3:25.00,,22:33.00,1:40.00,3:59.69,Westerfolds Park (Enter Fitzsimmons Lane)
28,Andrew,McVay,388,25:02.00,12,2:25.00,,22:37.00,1:44.00,3:51.08,Westerfolds Park (Enter Fitzsimmons Lane)
29,Marcus,Boxall,49,28:30.00,29,5:50.00,,22:40.00,1:47.00,4:23.08,Westerfolds Park (Enter Fitzsimmons Lane)
30,Peter,Bence,80,27:24.00,22,4:25.00,,22:59.00,2:06.00,4:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
31,Alan,Karfut,436,30:45.00,38,7:35.00,,23:10.00,2:17.00,4:43.85,Westerfolds Park (Enter Fitzsimmons Lane)
32,Roy,McKenzie,218,31:44.00,42,8:25.00,,23:19.00,2:26.00,4:52.92,Westerfolds Park (Enter Fitzsimmons Lane)
33,Laura,Quilty,20,34:14.00,54,10:50.00,,23:24.00,2:31.00,5:16.00,Westerfolds Park (Enter Fitzsimmons Lane)
34,Jeff,Chambers,91,27:10.00,18,3:35.00,,23:35.00,2:42.00,4:10.77,Westerfolds Park (Enter Fitzsimmons Lane)
35,Gary,Mowat,31,30:05.00,32,6:25.00,,23:40.00,2:47.00,4:37.69,Westerfolds Park (Enter Fitzsimmons Lane)
36,David,Milligan,186,27:19.00,18,3:35.00,,23:44.00,2:51.00,4:12.15,Westerfolds Park (Enter Fitzsimmons Lane)
38,Cor,Pleysier,208,34:25.00,52,10:25.00,,24:00.00,3:07.00,5:17.69,Westerfolds Park (Enter Fitzsimmons Lane)
39,Ted,Paulin,24,30:41.00,33,6:35.00,,24:06.00,3:13.00,4:43.23,Westerfolds Park (Enter Fitzsimmons Lane)
40,Ray,Barnard,124,33:14.00,45,9:00.00,,24:14.00,3:21.00,5:06.77,Westerfolds Park (Enter Fitzsimmons Lane)
41,Dennis,Hughes,418,31:50.00,34,6:50.00,,25:00.00,4:07.00,4:53.85,Westerfolds Park (Enter Fitzsimmons Lane)
42,Brian,Marantelli,96,32:16.00,33,6:35.00,,25:41.00,4:48.00,4:57.85,Westerfolds Park (Enter Fitzsimmons Lane)
43,Amanda,Banks,120,39:29.00,65,13:00.00,,26:29.00,5:36.00,6:04.46,Westerfolds Park (Enter Fitzsimmons Lane)
