Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,30:23.00,62,12:00.00,,18:23.00,0:00.00,4:54.03,Sandown Racecourse
2,Daniel,Lawlor,1,20:21.00,10,1:55.00,,18:26.00,0:03.00,3:16.94,Sandown Racecourse
3,Julian,Harris  01,132,23:01.00,22,4:15.00,,18:46.00,0:23.00,3:42.74,Sandown Racecourse
4,David,Page,310,23:14.00,22,4:15.00,,18:59.00,0:36.00,3:44.84,Sandown Racecourse
5,Craig,Harris,343,23:15.00,22,4:15.00,,19:00.00,0:37.00,3:45.00,Sandown Racecourse
6,Carl,Kennedy,141,24:01.00,26,5:00.00,,19:01.00,0:38.00,3:52.42,Sandown Racecourse
7,Alex,Bacalja,199,20:39.00,8,1:35.00,,19:04.00,0:41.00,3:19.84,Sandown Racecourse
8,Luke,Critchley,321,26:40.00,39,7:35.00,,19:05.00,0:42.00,4:18.06,Sandown Racecourse
9,Russell,Johnson,30,28:08.00,46,8:55.00,,19:13.00,0:50.00,4:32.26,Sandown Racecourse
10,Sean,Quilty,26,22:29.00,16,3:05.00,,19:24.00,1:01.00,3:37.58,Sandown Racecourse
11,Fraser,Murray,191,25:49.00,33,6:25.00,,19:24.00,1:01.00,4:09.84,Sandown Racecourse
12,David,Spence,99,21:45.00,11,2:10.00,,19:35.00,1:12.00,3:30.48,Sandown Racecourse
13,Marcus,Boxall,49,23:05.00,18,3:30.00,,19:35.00,1:12.00,3:43.39,Sandown Racecourse
14,Oscar,Robinson,246,19:49.00,1,0:10.00,,19:39.00,1:16.00,3:11.77,Sandown Racecourse
15,Janine,McKerron,140,33:50.00,64,12:25.00,,21:25.00,3:02.00,5:27.42,Sandown Racecourse
16,Matthew,Sullivan,145,25:29.00,13,2:30.00,,22:59.00,3:56.00,4:06.61,Sandown Racecourse
17,Corina,Kapusta,265,30:24.00,26,5:00.00,,25:24.00,7:01.00,4:54.19,Sandown Racecourse
