Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,11,21:33.00,12,2:25.00,,19:08.00,0:48.00,3:22.03,"Eaglehawk Town Hall, Bendigo"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,7,21:30.00,11,2:10.00,,19:20.00,0:25.00,3:21.56,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,2,33:44.00,12,3:40.00,,30:04.00,0:12.00,3:22.40,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,3,22:58.00,12,2:25.00,,20:33.00,0:08.00,3:32.00,Kyneton Ridge Estate Winery
2014-06-15,Flack Advisory Winter Classic,6.4,12,22:13.00,12,2:25.00,,19:48.00,0:52.00,3:28.28,"Woodvale Recreation Reserve, Bendigo"
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,6,22:52.00,12,2:25.00,,20:27.00,0:22.00,3:31.08,Kyneton Ridge Estate Winery
2015-06-14,Flack Advisory Winter Classic,6.4,8,22:57.00,12,2:25.00,,20:32.00,1:00.00,3:35.16,"Woodvale Recreation Reserve, Bendigo"
2021-05-01,AV Cross Country Relays,6,23,28:21.00,12,2:15.00,,26:06.00,7:19.00,4:43.50,Jells Park
2022-07-09,AV Road Relays,6.2,14,22:58.00,13,2:30.00,,20:28.00,2:04.00,3:42.26,Sandown Racecourse
2022-08-07,AV Road Race,10,12,37:34.00,15,4:35.00,,32:59.00,1:22.00,3:45.40,"Lakeside Stadium, Albert Park"
2022-08-20,AV Road Race,15,3,57:45.00,16,7:30.00,,50:15.00,1:44.00,3:51.00,"Lake Wendouree, Ballarat"
2022-09-04,AV Road Race,21.1,6,1:23:44.00,16,10:35.00,,1:13:09.00,3:42.00,3:58.10,Burnley
