Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,42,38:23.00,40,10:00.00,,28:23.00,2:32.00,4:47.88,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,43,29:37.00,43,8:35.00,,21:02.00,2:01.00,4:33.38,"Eaglehawk Town Hall, Bendigo"
2008-05-25,Caruana Cross Country Classic,8,43,37:58.00,41,10:15.00,,27:43.00,3:41.00,4:44.75,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,39,30:22.00,45,9:00.00,,21:22.00,2:46.00,4:40.31,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,32,48:24.00,48,14:40.00,,33:44.00,3:19.00,4:50.40,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,54,41:47.00,50,12:30.00,,29:17.00,4:16.00,5:13.38,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,48,31:03.00,52,10:25.00,,20:38.00,3:12.00,4:46.62,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,24,48:54.00,54,16:30.00,,32:24.00,2:42.00,4:53.40,Murchison Football Ground
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,46,33:05.00,58,11:35.00,,21:30.00,3:10.00,5:10.16,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,20,51:34.00,60,18:20.00,,33:14.00,3:02.00,5:09.40,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,30,36:41.00,65,13:00.00,,23:41.00,3:53.00,5:38.62,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,1,41:14.00,68,17:00.00,,24:14.00,0:00.00,5:09.25,"Woodlands Historic Park, Greenvale"
2013-07-07,40th Murchison Handicap,10,36,52:51.00,60,18:20.00,,34:31.00,4:39.00,5:17.10,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,31,35:42.00,60,12:00.00,,23:42.00,3:17.00,5:29.54,Kyneton Ridge Estate Winery
2015-05-17,20th Caruana Cross Country Classic,8,48,45:50.00,61,15:15.00,,30:35.00,5:49.00,5:43.75,"Woodlands Historic Park, Greenvale"
2015-06-14,Flack Advisory Winter Classic,6.4,16,33:32.00,63,12:35.00,,20:57.00,1:25.00,5:14.38,"Woodvale Recreation Reserve, Bendigo"
2017-06-04,22nd Caruana Cross Country Classic,8,38,46:57.00,63,15:45.00,,31:12.00,6:36.00,5:52.13,"Woodlands Historic Park, Greenvale"
