Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,6,24:17.00,13,2:35.00,,21:42.00,0:47.00,3:44.15,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,17,18:12.00,13,1:55.00,,16:17.00,1:03.00,3:38.40,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,7,29:54.00,13,3:15.00,,26:39.00,1:29.00,3:44.25,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,9,29:23.00,13,3:15.00,,26:08.00,0:59.00,3:40.38,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,8,30:09.00,13,3:15.00,,26:54.00,1:03.00,3:46.13,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,2,37:07.00,13,4:00.00,,33:07.00,0:04.00,3:42.70,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,5,23:53.00,13,2:35.00,,21:18.00,0:58.00,3:40.46,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,17,17:49.00,13,1:55.00,,15:54.00,0:43.00,3:33.80,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,1,37:36.00,13,4:00.00,,33:36.00,0:00.00,3:45.60,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,53,24:11.00,12,2:25.00,,21:46.00,2:45.00,3:43.23,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,39,18:53.00,11,1:40.00,,17:13.00,2:10.00,3:46.60,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,42,37:50.00,11,3:20.00,,34:30.00,4:56.00,3:47.00,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,33,38:06.00,11,3:20.00,,34:46.00,2:36.00,3:48.60,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,37,30:27.00,12,3:00.00,,27:27.00,2:56.00,3:48.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,28,39:36.00,12,3:40.00,,35:56.00,3:06.00,3:57.60,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,36,29:55.00,12,3:00.00,,26:55.00,3:10.00,3:44.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,27,1:02:06.00,12,6:00.00,,56:06.00,4:23.00,3:51.57,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,30,31:21.00,13,3:15.00,,28:06.00,2:11.00,3:55.13,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,43,26:27.00,13,2:35.00,,23:52.00,3:21.00,4:04.15,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,22,38:28.00,14,4:15.00,,34:13.00,2:39.00,3:50.80,Lysterfield Park
2008-04-06,Fred Grubb Memorial Handicap,6.5,24,25:14.00,14,2:50.00,,22:24.00,2:11.00,3:52.92,"Boeing Reserve, Strathmore"
2008-05-25,Caruana Cross Country Classic,8,52,31:58.00,14,3:30.00,,28:28.00,4:26.00,3:59.75,"Woodlands Historic Park, Greenvale"
