Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2012-05-20,Caruana Classic Handicap,8,59,36:28.00,30,7:30.00,,28:58.00,4:46.00,4:33.50,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,18,36:21.00,35,8:45.00,,27:36.00,2:36.00,4:32.63,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,47,13:39.00,35,3:30.00,,10:09.00,1:10.00,4:33.00,"Nortons Park, Wantirna South"
2012-06-24,Independent Signs Handicap,10,14,46:15.00,37,11:15.00,,35:00.00,2:32.00,4:37.50,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,16,22:08.00,40,6:10.00,,15:58.00,1:44.00,4:25.60,Lillydale Lake - Bellbird Car Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,29,45:04.00,42,10:30.00,,34:34.00,9:30.00,5:38.00,Jells Park - South Entrance
2012-08-26,Westgate Bridge Memorial Handicap,5,17,22:16.00,44,6:45.00,,15:31.00,0:58.00,4:27.20,"Westgate Park, Port Melbourne"
2012-09-02,Coburg Lake Classic,6.5,1,28:51.00,50,10:00.00,,18:51.00,0:00.00,4:26.31,Coburg Lake
2012-09-16,President’s Handicap,6.5,10,29:31.00,42,8:25.00,,21:06.00,0:56.00,4:32.46,Westerfolds Park (Enter Fitzsimmons Lane)
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,35,32:14.00,40,8:00.00,,24:14.00,4:12.00,4:57.54,"Boeing Reserve, Strathmore"
2013-05-19,24th Rendina Family Handicap,8,13,36:05.00,41,10:15.00,,25:50.00,1:20.00,4:30.63,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,10,21:33.00,41,6:15.00,,15:18.00,0:32.00,4:18.60,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,8,27:46.00,42,8:25.00,,19:21.00,0:26.00,4:20.31,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,4,44:33.00,41,12:30.00,,32:03.00,0:53.00,4:27.30,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,13,21:22.00,41,6:15.00,,15:07.00,1:10.00,4:16.40,Lillydale Lake - Bellbird Car Park
2013-07-28,Jayen Engineers Woodlands Classic,5,9,21:18.00,41,6:10.00,,15:08.00,0:30.00,4:15.60,"Woodlands Historic Park, Greenvale"
