Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,17,31:12.00,43,8:35.00,,22:37.00,1:42.00,4:48.00,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,47,24:21.00,43,6:30.00,,17:51.00,2:37.00,4:52.20,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,22,38:11.00,43,10:45.00,,27:26.00,2:16.00,4:46.38,"Warringal Park, Heidelberg"
2007-06-03,VCCL Bob Charlton Handicap,6.5,15,30:07.00,43,8:35.00,,21:32.00,1:12.00,4:38.00,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,7,47:33.00,43,13:10.00,,34:23.00,0:47.00,4:45.30,Yarra Bend Park
2007-07-08,34th Annual Murchison Handicap,10,40,47:35.00,43,13:10.00,,34:25.00,4:51.00,4:45.50,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,8,45:59.00,43,13:10.00,,32:49.00,0:39.00,4:35.90,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,14,36:28.00,43,10:45.00,,25:43.00,1:12.00,4:33.50,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,5,46:28.00,43,13:10.00,,33:18.00,0:28.00,4:38.80,"Woodlands Historic Park, Greenvale"
2007-08-12,George Perdon Handicap,16.09,6,1:14:18.00,43,21:30.00,,52:48.00,1:05.00,4:37.07,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,11,37:12.00,43,10:45.00,,26:27.00,0:33.00,4:39.00,"Churchill Park, Rowville"
2008-04-06,Fred Grubb Memorial Handicap,6.5,47,32:30.00,43,8:35.00,,23:55.00,3:42.00,5:00.00,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,53,24:53.00,43,6:30.00,,18:23.00,2:55.00,4:58.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,47,40:09.00,43,10:45.00,,29:24.00,4:36.00,5:01.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,37,39:01.00,44,11:00.00,,28:01.00,3:37.00,4:52.63,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,39,32:39.00,45,9:00.00,,23:39.00,2:34.00,5:01.38,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,26,48:29.00,45,13:45.00,,34:44.00,3:33.00,4:50.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,6,37:01.00,45,11:15.00,,25:46.00,1:44.00,4:37.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,4,35:42.00,45,11:15.00,,24:27.00,0:11.00,4:27.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,25,22:59.00,45,6:50.00,,16:09.00,1:17.00,4:35.80,"Birds Land, Belgrave Heights"
