Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,31,18:26.00,10,1:30.00,,16:56.00,1:42.00,3:41.20,"Karkarook Park, Oakleigh"
2007-06-09,Boutique FPS Handicap,5,32,18:02.00,11,1:40.00,,16:22.00,1:11.00,3:36.40,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,30,39:46.00,13,4:00.00,,35:46.00,2:10.00,3:58.60,Yarra Bend Park
2007-07-15,Eric Greaves Memorial Handicap,10,40,40:10.00,15,4:35.00,,35:35.00,3:25.00,4:01.00,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,9,29:47.00,17,4:15.00,,25:32.00,1:01.00,3:43.38,"Jubilee Park, Frankston"
2007-08-19,Pinnacle Print Group Handicap,8,23,31:39.00,17,4:15.00,,27:24.00,1:29.00,3:57.38,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,17,24:49.00,17,3:25.00,,21:24.00,0:53.00,3:49.08,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,12,39:04.00,18,5:30.00,,33:34.00,2:00.00,3:54.40,Lysterfield Park
2008-04-13,Moran Stable Handicap,5,15,19:11.00,18,2:45.00,,16:26.00,0:58.00,3:50.20,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,25,31:13.00,18,4:30.00,,26:43.00,2:19.00,3:54.13,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,12,17:24.00,15,2:15.00,,15:09.00,1:32.00,3:28.80,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,16,30:03.00,15,3:45.00,,26:18.00,1:27.00,3:45.38,"Warringal Park, Heidelberg"
2009-06-06,Boutique FPS Handicap,5,7,17:58.00,15,2:15.00,,15:43.00,0:22.00,3:35.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,4,28:36.00,15,3:45.00,,24:51.00,0:35.00,3:34.50,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,6,23:52.00,15,3:00.00,,20:52.00,0:42.00,3:40.31,"Nortons Park, Wantirna South"
2009-08-09,44th Annual Norm Charles Handicap,10,9,36:38.00,15,4:35.00,,32:03.00,1:30.00,3:39.80,Lysterfield Park
2009-08-23,Pinnacle Print Group Handicap,8,2,29:17.00,15,3:45.00,,25:32.00,0:26.00,3:39.63,"Churchill Park, Rowville"
2011-05-22,Moran Stable Handicap,5,8,17:50.00,15,2:20.00,,15:30.00,0:51.00,3:34.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,10,28:31.00,15,3:45.00,,24:46.00,0:42.00,3:33.88,"Warringal Park, Heidelberg"
2011-06-11,Boutique FPS Handicap,5,2,17:20.00,15,2:20.00,,15:00.00,0:03.00,3:28.00,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,10,10:19.00,15,1:30.00,,8:49.00,0:13.00,3:26.33,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,33,34:32.00,15,3:45.00,,30:47.00,6:20.00,4:19.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,8,36:40.00,16,4:50.00,,31:50.00,1:16.00,3:40.00,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,14,37:01.00,10,3:05.00,,33:56.00,2:15.00,3:42.10,Lysterfield Park
2011-08-21,George Perdon Handicap,16.09,14,1:03:22.00,16,8:00.00,,55:22.00,4:34.00,3:56.30,Jells Park (Enter Ferntree Gully Rd)
2011-09-04,Thermal Products Handicap,8,9,30:01.00,16,4:00.00,,26:01.00,1:37.00,3:45.13,Dandenong Police Paddocks Reserve
2012-04-22,Moran Stable Sealed Handicap,6.5,19,25:00.00,14,2:50.00,,22:10.00,2:30.00,3:50.77,"Karkarook Park, Oakleigh"
2012-05-27,Helmut & Maija Prentler Handicap,8,12,30:41.00,14,3:30.00,,27:11.00,2:11.00,3:50.13,Dandenong Police Paddocks Reserve
2012-06-09,Family Feud Sealed Handicap,5,11,17:41.00,14,2:10.00,,15:31.00,1:21.00,3:32.20,"Birds Land, Belgrave Heights"
2013-04-21,"Moran Stable Handicap ",5,12,17:45.00,14,2:20.00,,15:25.00,1:19.00,3:33.00,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,11,30:08.00,14,3:30.00,,26:38.00,1:12.00,3:46.00,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,26,30:25.00,15,3:45.00,,26:40.00,2:10.00,3:48.13,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,13,17:46.00,15,2:20.00,,15:26.00,0:40.00,3:33.20,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,24,23:30.00,15,3:00.00,,20:30.00,1:35.00,3:40.31,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,14,37:57.00,15,4:35.00,,33:22.00,2:12.00,3:47.70,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,6,17:10.00,15,2:20.00,,14:50.00,0:53.00,3:26.00,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,19,36:33.00,15,4:35.00,,31:58.00,2:06.00,3:39.30,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,7,24:20.00,16,3:10.00,,21:10.00,0:29.00,3:44.62,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,6,37:41.00,16,4:50.00,,32:51.00,0:45.00,3:46.10,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,2,17:07.00,16,2:25.00,,14:42.00,0:04.00,3:25.40,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,5,1:01:05.00,16,8:00.00,,53:05.00,0:34.00,3:47.78,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,5,29:35.00,16,4:00.00,,25:35.00,0:11.00,3:41.88,Jells Park - South Entrance
2013-08-25,"14th Westgate Bridge Handicap ",5,6,17:50.00,16,2:30.00,,15:20.00,0:40.00,3:34.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,19,37:20.00,16,4:50.00,,32:30.00,3:43.00,3:44.00,Lysterfield Park
2013-09-15,President’s Handicap,6.5,4,24:20.00,17,3:25.00,,20:55.00,0:45.00,3:44.62,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,3,17:28.00,17,2:35.00,,14:53.00,0:02.00,3:29.60,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,2,29:02.00,17,4:15.00,,24:47.00,0:00.00,3:37.75,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,4,27:59.00,17,4:15.00,,23:44.00,1:20.00,3:29.88,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,2,22:26.00,17,3:25.00,,19:01.00,0:05.00,3:30.31,"Woodvale Recreation Reserve, Bendigo"
2014-06-22,5th 5x3km Relay Challenge,3,2,10:32.00,17,1:42.00,,8:50.00,0:03.00,3:30.67,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,1,36:25.00,17,5:10.00,,31:15.00,0:00.00,3:38.50,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,5,28:35.00,13,3:15.00,,25:20.00,0:20.00,3:34.38,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,10,35:58.00,13,3:55.00,,32:03.00,0:51.00,3:35.80,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,9,23:38.00,13,2:35.00,,21:03.00,0:58.00,3:38.15,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,14,16:52.00,13,2:00.00,,14:52.00,0:33.00,3:22.40,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,9,1:00:05.00,13,6:30.00,,53:35.00,1:22.00,3:44.05,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,14,17:08.00,13,2:00.00,,15:08.00,0:29.00,3:25.60,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,7,16:53.00,13,2:00.00,,14:53.00,0:28.00,3:22.60,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,24,38:41.00,14,4:15.00,,34:26.00,3:03.00,3:52.10,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,11,23:48.00,13,2:35.00,,21:13.00,1:08.00,3:39.69,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,17,24:21.00,13,2:35.00,,21:46.00,1:34.00,3:44.77,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-26,"Moran Stable Handicap ",5,14,17:26.00,14,2:10.00,,15:16.00,0:56.00,3:29.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,22,30:00.00,14,3:30.00,,26:30.00,1:59.00,3:45.00,"Warringal Park, Heidelberg"
2015-06-07,"Family Feud Sealed Handicap ",5,13,17:36.00,14,2:10.00,,15:26.00,0:42.00,3:31.20,"Birds Land, Belgrave Heights"
2015-06-28,22nd Independent Signs Handicap,10,14,37:44.00,14,4:15.00,,33:29.00,2:30.00,3:46.40,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,10,24:52.00,14,2:50.00,,22:02.00,0:59.00,3:49.54,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,22,37:53.00,14,4:15.00,,33:38.00,2:33.00,3:47.30,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,23,18:11.00,14,2:10.00,,16:01.00,1:17.00,3:38.20,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,1,23:13.00,15,3:00.00,,20:13.00,0:00.00,3:34.31,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,22,17:47.00,11,1:40.00,,16:07.00,1:37.00,3:33.40,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,22,37:25.00,15,4:35.00,,32:50.00,3:11.00,3:44.50,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,23,26:36.00,11,2:10.00,,24:26.00,2:58.00,4:05.54,Westerfolds Park (Enter Fitzsimmons Lane)
2016-09-18,Presidents & Ted Paulin Handicap,3,11,10:05.00,11,1:06.00,,8:59.00,1:03.00,3:21.67,Westerfolds Park
2017-07-01,AB Phillips Handicap,6.5,6,22:49.00,12,2:25.00,,20:24.00,1:07.00,3:30.62,Lysterfield Park
2017-08-06,19th Eric Greaves Memorial Handicap,10,14,37:44.00,12,3:40.00,,34:04.00,2:16.00,3:46.40,"Braeside Park, Braeside"
2018-05-20,Rendina Classic Handicap,8,18,30:50.00,12,3:00.00,,27:50.00,3:17.00,3:51.25,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,13,18:06.00,13,2:00.00,0:40.00,15:26.00,1:22.00,3:37.20,Sale
2018-06-30,parkrun,5,11,17:43.00,14,2:00.00,0:30.00,15:13.00,0:41.00,3:32.60,Frog Hollow
2018-07-15,Braeside Handicap,10,22,40:14.00,13,3:55.00,,36:19.00,5:32.00,4:01.40,"Braeside Park, Braeside"
2018-07-28,parkrun,5,14,17:53.00,15,2:15.00,0:20.00,15:18.00,1:25.00,3:34.60,Berwick Springs
2018-08-11,parkrun,5,8,18:50.00,16,2:25.00,1:00.00,15:25.00,1:09.00,3:46.00,Wilson Botanic
2018-08-18,parkrun,5,5,17:44.00,17,2:35.00,0:30.00,14:39.00,0:29.00,3:32.80,Frog Hollow
2018-09-08,parkrun,5,7,18:05.00,17,2:35.00,0:50.00,14:40.00,0:29.00,3:37.00,Marriott Waters
2019-05-18,parkrun,5,15,18:27.00,15,2:15.00,0:03.00,16:09.00,1:30.00,3:41.40,Frog Hollow
2019-06-08,parkrun,5,9,18:40.00,15,2:15.00,0:57.00,15:28.00,0:49.00,3:44.00,Wilson Botanical
2019-08-03,parkrun,5,11,18:08.00,16,2:25.00,0:00.00,15:43.00,1:23.00,3:37.60,Karkarook
2019-08-17,parkrun,5,15,18:05.00,16,2:25.00,0:00.00,15:40.00,0:59.00,3:37.00,Frog Hollow
2019-08-31,parkrun,5,13,19:23.00,16,2:25.00,0:57.00,16:01.00,1:30.00,3:52.60,Wilson Botanic
2019-09-14,parkrun,5,12,18:37.00,17,2:35.00,0:00.00,16:02.00,1:43.00,3:43.40,Frog Hollow
2019-09-28,parkrun,5,11,18:31.00,17,2:35.00,0:00.00,15:56.00,1:09.00,3:42.20,Frog Hollow
2021-05-08,parkrun,5,12,19:34.00,17,2:35.00,0:12.00,16:47.00,2:26.00,3:54.80,KM Reedy
2021-07-03,parkrun,5,11,18:45.00,17,2:35.00,0:03.00,16:07.00,1:38.00,3:45.00,Frog Hollow
2022-05-21,parkrun,5,5,18:19.00,18,2:45.00,0:00.00,15:34.00,0:39.00,3:39.80,Dandenong
2022-06-04,parkrun,5,1,18:03.00,18,2:45.00,0:00.00,15:18.00,0:00.00,3:36.60,Dandenong
2022-07-02,parkrun,5,7,18:24.00,15,2:15.00,0:00.00,16:09.00,1:09.00,3:40.80,Lewis Park Reserve
2022-08-13,parkrun,5,8,18:44.00,15,2:15.00,0:00.00,16:29.00,1:24.00,3:44.80,Dandenong
2022-08-27,parkrun,5,5,18:04.00,15,2:15.00,0:15.00,15:34.00,1:55.00,3:36.80,Pakenham
2022-09-10,parkrun,5,3,18:37.00,15,2:15.00,0:10.00,16:12.00,0:11.00,3:43.40,Jells
2022-09-24,parkrun,5,2,17:44.00,15,2:15.00,0:03.00,15:26.00,0:07.00,3:32.80,Berwick Springs
2023-05-20,parkrun,5,1,17:59.00,15,2:15.00,0:18.00,15:26.00,0:00.00,3:35.80,Wilson Botanic
2023-06-03,parkrun,5,2,17:08.00,14,2:10.00,0:00.00,14:58.00,0:21.00,3:25.60,Dandenong
2023-06-10,parkrun,5,1,17:47.00,14,2:10.00,0:09.00,15:28.00,0:00.00,3:33.40,Wilson Botanic
2023-06-24,parkrun,5,2,16:49.00,12,1:50.00,0:06.00,14:53.00,0:03.00,3:21.80,Frog Hollow
2023-07-01,parkrun,5,4,17:59.00,12,1:50.00,0:09.00,16:00.00,0:17.00,3:35.80,Wilson Botanic
2023-07-15,parkrun,5,2,16:52.00,12,1:50.00,0:00.00,15:02.00,0:13.00,3:22.40,Maribyrnong
2023-08-12,parkrun,5,2,16:45.00,12,1:50.00,0:00.00,14:55.00,0:06.00,3:21.00,Karkarook
