Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,19:11.00,4,0:45.00,,18:26.00,0:00.00,3:11.83,Jells Park
2,Ashley,Cowen,223,20:08.00,9,1:40.00,,18:28.00,0:02.00,3:21.33,Jells Park
3,Will,Meggitt,257,20:24.00,5,0:55.00,,19:29.00,1:03.00,3:24.00,Jells Park
4,Michael,Ryde,219,20:33.00,5,0:55.00,,19:38.00,1:12.00,3:25.50,Jells Park
5,"Riley ",Bryce,256,19:39.00,0,0:00.00,,19:39.00,1:13.00,3:16.50,Jells Park
6,Matt,Grant,231,20:47.00,6,1:05.00,,19:42.00,1:16.00,3:27.83,Jells Park
7,Francis,Dowdle,369,21:15.00,8,1:30.00,,19:45.00,1:19.00,3:32.50,Jells Park
8,Marcus,Boxall,49,23:16.00,19,3:30.00,,19:46.00,1:20.00,3:52.67,Jells Park
9,Michael,Marantelli,183,18:54.00,-5,-0:55.00,,19:49.00,1:23.00,3:09.00,Jells Park
10,Corey,Lawson,233,23:21.00,18,3:20.00,,20:01.00,1:35.00,3:53.50,Jells Park
11,Daniel,Lawlor,1,20:58.00,4,0:45.00,,20:13.00,1:47.00,3:29.67,Jells Park
12,Alex,Rowe,532,21:23.00,6,1:05.00,,20:18.00,1:52.00,3:33.83,Jells Park
13,Fraser,Murray,191,26:26.00,32,5:55.00,,20:31.00,2:05.00,4:24.33,Jells Park
14,Corina,Kapusta,265,25:52.00,27,5:00.00,,20:52.00,2:26.00,4:18.67,Jells Park
15,Julian,Harris  01,132,23:39.00,15,2:45.00,,20:54.00,2:28.00,3:56.50,Jells Park
16,Irene,James,60,33:29.00,64,11:45.00,,21:44.00,3:18.00,5:34.83,Jells Park
17,Oscar,Robinson,246,23:47.00,4,0:45.00,,23:02.00,4:36.00,3:57.83,Jells Park
18,Julian,Harris 90,179,26:00.00,15,2:45.00,,23:15.00,4:49.00,4:20.00,Jells Park
19,Janine,McKerron,140,37:57.00,66,12:05.00,,25:52.00,7:26.00,6:19.50,Jells Park
20,Jo,Whittle,357,35:40.00,45,8:15.00,,27:25.00,8:59.00,5:56.67,Jells Park
