Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Andrew,Lane,308,21:45.00,48,7:15.00,,14:30.00,0:00.00,4:21.00,Lillydale Lake - Bellbird Car Park
2,Matt,Grant,231,17:09.00,17,2:35.00,,14:34.00,0:04.00,3:25.80,Lillydale Lake - Bellbird Car Park
3,Hugo,Sarpa,200,18:48.00,26,3:55.00,,14:53.00,0:23.00,3:45.60,Lillydale Lake - Bellbird Car Park
4,Leon,Brooks,230,19:09.00,28,4:15.00,,14:54.00,0:24.00,3:49.80,Lillydale Lake - Bellbird Car Park
5,Corina,Kapusta,265,18:44.00,25,3:45.00,,14:59.00,0:29.00,3:44.80,Lillydale Lake - Bellbird Car Park
6,Alan,Shields,70,17:35.00,17,2:35.00,,15:00.00,0:30.00,3:31.00,Lillydale Lake - Bellbird Car Park
7,Shane,Thiele,291,16:32.00,10,1:30.00,,15:02.00,0:32.00,3:18.40,Lillydale Lake - Bellbird Car Park
8,Tony,Moran,35,18:15.00,21,3:10.00,,15:05.00,0:35.00,3:39.00,Lillydale Lake - Bellbird Car Park
9,Tony,Rendina,71,22:38.00,50,7:30.00,,15:08.00,0:38.00,4:31.60,Lillydale Lake - Bellbird Car Park
10,David,Stones,50,20:14.00,33,5:00.00,,15:14.00,0:44.00,4:02.80,Lillydale Lake - Bellbird Car Park
11,Fraser,Murray,191,20:06.00,32,4:50.00,,15:16.00,0:46.00,4:01.20,Lillydale Lake - Bellbird Car Park
12,Ian,Cayzer,101,18:01.00,17,2:35.00,,15:26.00,0:56.00,3:36.20,Lillydale Lake - Bellbird Car Park
13,Phillip,O'Brien,168,16:33.00,7,1:05.00,,15:28.00,0:58.00,3:18.60,Lillydale Lake - Bellbird Car Park
14,David,Page,310,17:40.00,14,2:10.00,,15:30.00,1:00.00,3:32.00,Lillydale Lake - Bellbird Car Park
15,Mark,Beavis,204,24:44.00,61,9:10.00,,15:34.00,1:04.00,4:56.80,Lillydale Lake - Bellbird Car Park
16,Ashley,Snowden,327,19:31.00,26,3:55.00,,15:36.00,1:06.00,3:54.20,Lillydale Lake - Bellbird Car Park
17,Troy,Atkins,139,17:53.00,15,2:15.00,,15:38.00,1:08.00,3:34.60,Lillydale Lake - Bellbird Car Park
18,Jacob,Nolan,214,17:12.00,10,1:30.00,,15:42.00,1:12.00,3:26.40,Lillydale Lake - Bellbird Car Park
19,Kylie,Harding,110,22:41.00,46,6:55.00,,15:46.00,1:16.00,4:32.20,Lillydale Lake - Bellbird Car Park
20,Matthew,Sullivan,145,17:04.00,8,1:15.00,,15:49.00,1:19.00,3:24.80,Lillydale Lake - Bellbird Car Park
21,Claire,Thiele,86,24:17.00,55,8:15.00,,16:02.00,1:32.00,4:51.40,Lillydale Lake - Bellbird Car Park
22,Mark,Andrews,144,17:47.00,11,1:40.00,,16:07.00,1:37.00,3:33.40,Lillydale Lake - Bellbird Car Park
23,Mark,Howard,176,20:35.00,29,4:25.00,,16:10.00,1:40.00,4:07.00,Lillydale Lake - Bellbird Car Park
24,Wayne,James,119,20:37.00,29,4:25.00,,16:12.00,1:42.00,4:07.40,Lillydale Lake - Bellbird Car Park
25,Rory,Leavey,153,22:18.00,39,5:55.00,,16:23.00,1:53.00,4:27.60,Lillydale Lake - Bellbird Car Park
26,Ted,Paulin,24,26:18.00,66,9:55.00,,16:23.00,1:53.00,5:15.60,Lillydale Lake - Bellbird Car Park
27,David,Haigh,66,18:58.00,16,2:25.00,,16:33.00,2:03.00,3:47.60,Lillydale Lake - Bellbird Car Park
28,Sean,Quilty,26,18:45.00,12,1:50.00,,16:55.00,2:25.00,3:45.00,Lillydale Lake - Bellbird Car Park
29,Greg,Whitecross,146,24:36.00,50,7:30.00,,17:06.00,2:36.00,4:55.20,Lillydale Lake - Bellbird Car Park
30,Gerard,Adams,47,24:17.00,47,7:05.00,,17:12.00,2:42.00,4:51.40,Lillydale Lake - Bellbird Car Park
31,Dennis,Clark,289,23:58.00,44,6:40.00,,17:18.00,2:48.00,4:47.60,Lillydale Lake - Bellbird Car Park
32,Hamish,Adams,158,22:38.00,34,5:10.00,,17:28.00,2:58.00,4:31.60,Lillydale Lake - Bellbird Car Park
33,Julian,Harris  01,132,22:38.00,29,4:25.00,,18:13.00,3:43.00,4:31.60,Lillydale Lake - Bellbird Car Park
34,Peter,Cross,131,25:16.00,45,6:45.00,,18:31.00,4:01.00,5:03.20,Lillydale Lake - Bellbird Car Park
35,Michael,Marantelli,183,20:32.00,2,0:20.00,,20:12.00,5:42.00,4:06.40,Lillydale Lake - Bellbird Car Park
