Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-18,Moran Stable Handicap,5,56,24:32.00,30,4:30.00,,20:02.00,5:11.00,4:54.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,56,42:09.00,38,9:30.00,,32:39.00,7:52.00,5:16.13,"Warringal Park, Heidelberg"
2014-06-22,5th 5x3km Relay Challenge,3,44,14:49.00,45,4:30.00,,10:19.00,1:32.00,4:56.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,33,52:58.00,50,15:15.00,,37:43.00,6:28.00,5:17.80,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,35,41:42.00,55,13:45.00,,27:57.00,2:57.00,5:12.75,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,27,51:42.00,58,17:40.00,,34:02.00,2:50.00,5:10.20,"Braeside Park, Braeside"
2015-05-03,26th Rendina Family Handicap,8,5,40:05.00,60,15:00.00,,25:05.00,0:34.00,5:00.63,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,5,40:59.00,60,15:00.00,,25:59.00,1:13.00,5:07.38,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,2,13:57.00,60,6:00.00,,7:57.00,0:09.00,4:39.00,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,2,39:41.00,60,15:00.00,,24:41.00,0:12.00,4:57.63,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,10,24:20.00,60,9:00.00,,15:20.00,0:36.00,4:52.00,"Birds Land, Belgrave Heights"
2015-06-28,22nd Independent Signs Handicap,10,9,50:49.00,60,18:20.00,,32:29.00,1:30.00,5:04.90,"Woodlands Historic Park, Greenvale"
2015-07-19,17th Eric Greaves Memorial,10,8,50:30.00,60,18:20.00,,32:10.00,1:05.00,5:03.00,"Braeside Park, Braeside"
2015-08-02,20th George Perdon Handicap,16.09,20,1:27:00.00,60,30:00.00,,57:00.00,5:29.00,5:24.43,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,19,33:28.00,60,12:00.00,,21:28.00,1:15.00,5:08.92,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,15,24:44.00,61,9:10.00,,15:34.00,1:04.00,4:56.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,21,51:30.00,62,18:55.00,,32:35.00,2:56.00,5:09.00,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,17,35:29.00,61,12:10.00,,23:19.00,1:51.00,5:27.54,Westerfolds Park (Enter Fitzsimmons Lane)
2016-06-26,23rd Woodlands Handicap,10,11,51:48.00,61,18:35.00,,33:13.00,2:01.00,5:10.80,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,7,25:08.00,62,9:20.00,,15:48.00,0:43.00,5:01.60,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,5,51:11.00,62,18:55.00,,32:16.00,1:05.00,5:07.10,"Braeside Park, Braeside"
2016-07-31,Nortons Park Park Handicap,6.5,5,34:07.00,62,12:25.00,,21:42.00,0:16.00,5:14.92,"Nortons Park, Wantirna South"
2016-08-07,Jells Park Handicap,5,3,24:26.00,62,9:20.00,,15:06.00,0:08.00,4:53.20,Jells Park - South Entrance
2016-08-21,21st George Perdon Handicap,16.09,4,1:24:31.00,62,31:00.00,,53:31.00,1:10.00,5:15.16,"Brimbank Park, Keilor East"
2016-09-18,Presidents & Ted Paulin Handicap,3,3,14:46.00,62,6:12.00,,8:34.00,0:38.00,4:55.33,Westerfolds Park
