Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,41,33:30.00,21,5:15.00,,28:15.00,2:24.00,4:11.25,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,48,26:06.00,24,4:50.00,,21:16.00,2:15.00,4:00.92,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,24,40:20.00,24,7:20.00,,33:00.00,3:26.00,4:02.00,Murchison Football Ground
2009-05-31,Caruana Cross Country Classic,8,8,32:19.00,28,7:00.00,,25:19.00,0:33.00,4:02.38,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,12,25:23.00,29,5:50.00,,19:33.00,0:57.00,3:54.31,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,10,40:38.00,29,8:50.00,,31:48.00,1:23.00,4:03.80,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,24,34:11.00,29,7:15.00,,26:56.00,1:55.00,4:16.38,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,29,25:51.00,30,6:00.00,,19:51.00,2:25.00,3:58.62,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,20,41:36.00,31,9:25.00,,32:11.00,2:29.00,4:09.60,Murchison Football Ground
2011-06-05,Caruana Cross Country Classic,8,9,33:26.00,32,8:00.00,,25:26.00,1:19.00,4:10.75,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,19,25:40.00,32,6:25.00,,19:15.00,1:22.00,3:56.92,"Eaglehawk Town Hall, Bendigo"
2012-05-20,Caruana Classic Handicap,8,16,33:10.00,30,7:30.00,,25:40.00,1:28.00,4:08.75,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,10,25:30.00,32,6:25.00,,19:05.00,0:45.00,3:59.06,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,12,41:46.00,32,9:45.00,,32:01.00,1:49.00,4:10.60,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,3,27:00.00,32,6:25.00,,20:35.00,0:47.00,4:09.23,Kyneton Ridge Estate Winery
2014-06-15,Flack Advisory Winter Classic,6.4,44,28:52.00,32,6:25.00,,22:27.00,3:31.00,4:30.63,"Woodvale Recreation Reserve, Bendigo"
