Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,65,28:05.00,27,5:25.00,,22:40.00,3:39.00,4:19.23,"Eaglehawk Town Hall, Bendigo"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,29,27:20.00,36,7:10.00,,20:10.00,1:34.00,4:12.31,"Eaglehawk Town Hall, Bendigo"
2010-05-30,Caruana Cross Country Classic,8,41,37:04.00,36,9:00.00,,28:04.00,3:03.00,4:38.00,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,40,27:42.00,37,7:25.00,,20:17.00,2:51.00,4:15.69,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,14,43:14.00,38,11:35.00,,31:39.00,1:57.00,4:19.40,Murchison Football Ground
2011-06-05,Caruana Cross Country Classic,8,34,37:02.00,40,10:00.00,,27:02.00,2:55.00,4:37.75,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,32,28:32.00,42,8:25.00,,20:07.00,2:14.00,4:23.38,"Eaglehawk Town Hall, Bendigo"
2012-05-20,Caruana Classic Handicap,8,7,35:23.00,42,10:30.00,,24:53.00,0:41.00,4:25.38,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,4,27:14.00,42,8:25.00,,18:49.00,0:29.00,4:15.31,"Eaglehawk Town Hall, Bendigo"
2012-08-12,Kyneton Ridge Estate Handicap,6.5,14,29:58.00,42,8:25.00,,21:33.00,1:45.00,4:36.62,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,63,41:07.00,40,10:00.00,,31:07.00,6:53.00,5:08.38,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,19,28:00.00,40,8:00.00,,20:00.00,1:05.00,4:22.50,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,8,43:25.00,40,12:10.00,,31:15.00,1:23.00,4:20.50,Murchison Football Ground
2015-06-14,Flack Advisory Winter Classic,6.4,31,31:56.00,38,7:35.00,,24:21.00,4:49.00,4:59.38,"Woodvale Recreation Reserve, Bendigo"
2017-06-04,22nd Caruana Cross Country Classic,8,34,38:22.00,39,9:45.00,,28:37.00,4:01.00,4:47.75,"Woodlands Historic Park, Greenvale"
