Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-06-11,Boutique FPS Handicap,5,26,18:59.00,10,1:35.00,,17:24.00,2:27.00,3:47.80,"Birds Land, Belgrave Heights"
2011-07-31,46th Annual Norm Charles Handicap,10,31,39:56.00,10,3:05.00,,36:51.00,5:10.00,3:59.60,Lysterfield Park
2012-04-22,Moran Stable Sealed Handicap,6.5,26,26:38.00,18,3:35.00,,23:03.00,3:23.00,4:05.85,"Karkarook Park, Oakleigh"
2012-05-06,Rendina Family Handicap,8,41,33:57.00,19,4:45.00,,29:12.00,5:22.00,4:14.63,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,58,33:39.00,19,4:45.00,,28:54.00,4:42.00,4:12.38,"Woodlands Historic Park, Greenvale"
2012-06-03,VCCL 5x3km Relay Challenge,3,14,11:29.00,21,2:06.00,,9:23.00,0:24.00,3:49.67,"Nortons Park, Wantirna South"
2012-07-01,Yvonne Callaghan Handicap,5,17,19:20.00,21,3:15.00,,16:05.00,1:47.00,3:52.00,Lillydale Lake - Bellbird Car Park
2012-08-05,VCCL Tony Moran Legend Handicap,8,18,32:56.00,23,5:45.00,,27:11.00,2:07.00,4:07.00,Jells Park - South Entrance
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,10,25:30.00,21,4:10.00,,21:20.00,1:18.00,3:55.38,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,2,18:16.00,21,3:25.00,,14:51.00,0:45.00,3:39.20,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,8,30:04.00,21,5:15.00,,24:49.00,0:35.00,3:45.50,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,2,29:56.00,21,5:15.00,,24:41.00,0:11.00,3:44.50,"Warringal Park, Heidelberg"
2013-05-26,4th 5x3km Relay Challenge,3,4,10:28.00,0,1:45.00,,8:43.00,0:16.00,3:29.33,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,17,18:54.00,21,3:15.00,,15:39.00,0:53.00,3:46.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,5,23:23.00,21,4:10.00,,19:13.00,0:18.00,3:39.22,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,1,37:35.00,21,6:25.00,,31:10.00,0:00.00,3:45.50,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,16,17:56.00,17,2:35.00,,15:21.00,1:24.00,3:35.20,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,13,25:05.00,17,3:25.00,,21:40.00,0:59.00,3:51.54,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,14,38:45.00,17,5:10.00,,33:35.00,1:29.00,3:52.50,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,19,18:11.00,17,2:35.00,,15:36.00,0:58.00,3:38.20,"Woodlands Historic Park, Greenvale"
2013-09-08,48th Norm Charles Handicap,10,2,36:23.00,19,5:45.00,,30:38.00,1:51.00,3:38.30,Lysterfield Park
2013-09-15,President’s Handicap,6.5,3,24:10.00,17,3:25.00,,20:45.00,0:35.00,3:43.08,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,29,25:04.00,17,3:25.00,,21:39.00,2:02.00,3:51.38,"Boeing Reserve, Strathmore"
2014-05-25,25th Rendina Family Handicap,8,16,30:13.00,17,4:15.00,,25:58.00,1:11.00,3:46.63,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,26,29:41.00,17,4:15.00,,25:26.00,3:02.00,3:42.63,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,1,10:35.00,18,1:48.00,,8:47.00,0:00.00,3:31.67,"Nortons Park, Wantirna South"
2014-07-13,Myrniong Handicap,6.5,23,26:01.00,18,3:35.00,,22:26.00,1:58.00,4:00.15,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-24,Ray O’Connor Legend Handicap,5,31,18:52.00,18,2:45.00,,16:07.00,1:42.00,3:46.40,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,18,39:03.00,18,5:30.00,,33:33.00,2:10.00,3:54.30,Lysterfield Park
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,17,25:15.00,18,3:35.00,,21:40.00,1:35.00,3:53.08,Kyneton Ridge Estate Winery
2014-09-21,Presidents & Ted Paulin Handicap,6.5,14,25:15.00,18,3:35.00,,21:40.00,1:28.00,3:53.08,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-26,"Moran Stable Handicap ",5,31,19:01.00,18,2:45.00,,16:16.00,1:56.00,3:48.20,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,17,10:47.00,19,1:54.00,,8:53.00,1:05.00,3:35.67,"Nortons Park, Wantirna South"
