Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Shane,Grund,195,57:43.00,11,5:30.00,,52:13.00,0:00.00,3:35.23,"Tea Gardens, Avondale Heights"
2,Mark,Hipworth,349,1:02:26.00,20,10:00.00,,52:26.00,0:13.00,3:52.82,"Tea Gardens, Avondale Heights"
3,Sean,Quilty,26,1:00:04.00,15,7:30.00,,52:34.00,0:21.00,3:43.99,"Tea Gardens, Avondale Heights"
4,David,Haigh,66,59:54.00,14,7:00.00,,52:54.00,0:41.00,3:43.37,"Tea Gardens, Avondale Heights"
5,Marcus,Boxall,49,1:00:53.00,15,7:30.00,,53:23.00,1:10.00,3:47.04,"Tea Gardens, Avondale Heights"
6,Ian,Cayzer,101,1:00:56.00,15,7:30.00,,53:26.00,1:13.00,3:47.22,"Tea Gardens, Avondale Heights"
7,Leon,Brooks,230,1:08:27.00,30,15:00.00,,53:27.00,1:14.00,4:15.25,"Tea Gardens, Avondale Heights"
8,Greg,Foran,171,1:04:02.00,21,10:30.00,,53:32.00,1:19.00,3:58.78,"Tea Gardens, Avondale Heights"
9,Mark,Andrews,144,1:00:05.00,13,6:30.00,,53:35.00,1:22.00,3:44.05,"Tea Gardens, Avondale Heights"
10,Wayne,James,119,1:07:45.00,27,13:30.00,,54:15.00,2:02.00,4:12.64,"Tea Gardens, Avondale Heights"
11,Kylie,Harding,110,1:16:28.00,44,22:00.00,,54:28.00,2:15.00,4:45.15,"Tea Gardens, Avondale Heights"
12,Craig,Harris,343,1:02:40.00,16,8:00.00,,54:40.00,2:27.00,3:53.69,"Tea Gardens, Avondale Heights"
13,Duncan,Whitford,94,1:07:08.00,24,12:00.00,,55:08.00,2:55.00,4:10.34,"Tea Gardens, Avondale Heights"
14,Carl,Kennedy,141,1:04:08.00,18,9:00.00,,55:08.00,2:55.00,3:59.15,"Tea Gardens, Avondale Heights"
15,Ashley,Snowden,327,1:09:19.00,27,13:30.00,,55:49.00,3:36.00,4:18.48,"Tea Gardens, Avondale Heights"
16,Cameron,Clayton,97,1:02:50.00,14,7:00.00,,55:50.00,3:37.00,3:54.31,"Tea Gardens, Avondale Heights"
17,Andrew,Soltys,44,1:08:16.00,24,12:00.00,,56:16.00,4:03.00,4:14.57,"Tea Gardens, Avondale Heights"
18,Gavan,Muir,142,1:24:56.00,57,28:30.00,,56:26.00,4:13.00,5:16.72,"Tea Gardens, Avondale Heights"
19,Richard,Polkinghorne,61,1:03:58.00,15,7:30.00,,56:28.00,4:15.00,3:58.53,"Tea Gardens, Avondale Heights"
20,Anthony,Glenning,155,1:20:44.00,48,24:00.00,,56:44.00,4:31.00,5:01.06,"Tea Gardens, Avondale Heights"
21,Jim,McLure,423,1:36:45.00,78,39:00.00,,57:45.00,5:32.00,6:00.78,"Tea Gardens, Avondale Heights"
22,Irene,James,60,1:29:45.00,63,31:30.00,,58:15.00,6:02.00,5:34.68,"Tea Gardens, Avondale Heights"
23,Chris,Brown,351,1:12:33.00,28,14:00.00,,58:33.00,6:20.00,4:30.54,"Tea Gardens, Avondale Heights"
24,Gary,Blake,320,1:15:43.00,34,17:00.00,,58:43.00,6:30.00,4:42.35,"Tea Gardens, Avondale Heights"
25,Ally Rose,Ogden,57,1:09:52.00,22,11:00.00,,58:52.00,6:39.00,4:20.53,"Tea Gardens, Avondale Heights"
26,Joel,Donnar,232,1:07:36.00,17,8:30.00,,59:06.00,6:53.00,4:12.08,"Tea Gardens, Avondale Heights"
27,Jay,Wright,248,1:36:30.00,69,34:30.00,,1:02:00.00,9:47.00,5:59.85,"Tea Gardens, Avondale Heights"
28,Tony,Rendina,71,1:25:15.00,46,23:00.00,,1:02:15.00,10:02.00,5:17.90,"Tea Gardens, Avondale Heights"
29,Ted,Paulin,24,1:35:49.00,58,29:00.00,,1:06:49.00,14:36.00,5:57.30,"Tea Gardens, Avondale Heights"
30,Roy,McKenzie,218,1:47:28.00,79,39:30.00,,1:07:58.00,15:45.00,6:40.75,"Tea Gardens, Avondale Heights"
