Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,9,33:12.00,25,6:15.00,,26:57.00,1:06.00,4:09.00,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,22,25:25.00,25,5:00.00,,20:25.00,1:24.00,3:54.62,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,7,39:32.00,25,7:40.00,,31:52.00,2:18.00,3:57.20,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,10,31:13.00,21,5:15.00,,25:58.00,1:56.00,3:54.13,"Woodlands Historic Park, Greenvale"
2009-07-12,36th Annual Murchison Handicap,10,52,44:39.00,24,7:20.00,,37:19.00,6:54.00,4:27.90,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,13,32:47.00,26,6:30.00,,26:17.00,1:16.00,4:05.88,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,17,24:50.00,27,5:25.00,,19:25.00,1:59.00,3:49.23,"Eaglehawk Town Hall, Bendigo"
2011-07-17,38th Annual Murchison Handicap,10,21,41:01.00,29,8:50.00,,32:11.00,2:27.00,4:06.10,Murchison Football Ground
2012-05-20,Caruana Classic Handicap,8,30,33:16.00,27,6:45.00,,26:31.00,2:19.00,4:09.50,"Woodlands Historic Park, Greenvale"
2012-08-12,Kyneton Ridge Estate Handicap,6.5,28,28:54.00,30,6:00.00,,22:54.00,3:06.00,4:26.77,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,44,35:10.00,28,7:00.00,,28:10.00,3:56.00,4:23.75,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,41,27:14.00,30,6:00.00,,21:14.00,2:19.00,4:15.31,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,10,40:50.00,31,9:25.00,,31:25.00,1:33.00,4:05.00,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,24,28:27.00,31,6:10.00,,22:17.00,1:52.00,4:22.62,Kyneton Ridge Estate Winery
2014-06-01,19th Caruana Cross Country Classic,8,10,32:26.00,32,8:00.00,,24:26.00,2:02.00,4:03.25,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,8,26:02.00,32,6:25.00,,19:37.00,0:41.00,4:04.06,"Woodvale Recreation Reserve, Bendigo"
2015-05-17,20th Caruana Cross Country Classic,8,39,38:07.00,36,9:00.00,,29:07.00,4:21.00,4:45.88,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,20,30:35.00,39,7:50.00,,22:45.00,1:42.00,4:42.31,"Lake Dewar Lodge YMCA, Myrniong"
