Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,55,19:36.00,4,0:35.00,,19:01.00,3:47.00,3:55.20,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,40,29:40.00,4,1:00.00,,28:40.00,3:30.00,3:42.50,"Warringal Park, Heidelberg"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,37,37:51.00,4,1:15.00,,36:36.00,3:00.00,3:47.10,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,54,22:47.00,5,1:00.00,,21:47.00,2:46.00,3:30.31,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,32,17:36.00,5,0:45.00,,16:51.00,1:48.00,3:31.20,Werribee Racecourse
2007-07-22,Hash House Harriers HHH Handicap,8,28,27:55.00,6,1:30.00,,26:25.00,1:54.00,3:29.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,20,36:44.00,6,1:50.00,,34:54.00,2:04.00,3:40.40,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,14,27:24.00,7,1:45.00,,25:39.00,1:54.00,3:25.50,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,8,56:51.00,7,3:30.00,,53:21.00,1:38.00,3:32.00,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,22,29:07.00,7,1:45.00,,27:22.00,1:27.00,3:38.38,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,9,22:32.00,7,1:25.00,,21:07.00,0:36.00,3:28.00,"Nortons Park, Wantirna South"
2007-09-23,President's Handicap,6.5,11,22:48.00,7,1:25.00,,21:23.00,0:30.00,3:30.46,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,14,16:31.00,7,1:00.00,,15:31.00,1:22.00,3:18.20,"Westgate Park, Port Melbourne"
2009-05-09,Moran Stable Handicap,5,43,18:41.00,10,1:30.00,,17:11.00,3:34.00,3:44.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,36,31:31.00,11,2:45.00,,28:46.00,3:55.00,3:56.38,"Warringal Park, Heidelberg"
