Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-05-26,4th 5x3km Relay Challenge,3,33,9:55.00,0,0:45.00,,9:10.00,0:43.00,3:18.33,"Nortons Park, Wantirna South"
2013-06-23,20th Independent Signs Handicap,10,13,34:50.00,5,1:30.00,,33:20.00,2:10.00,3:29.00,"Woodlands Historic Park, Greenvale"
2013-07-21,15th Eric Greaves Memorial,10,24,35:56.00,5,1:30.00,,34:26.00,2:20.00,3:35.60,"Braeside Park, Braeside"
2013-08-04,18th George Perdon Handicap,16.09,23,59:43.00,6,3:00.00,,56:43.00,4:12.00,3:42.68,Lysterfield Park
2014-05-25,25th Rendina Family Handicap,8,36,29:15.00,7,1:45.00,,27:30.00,2:43.00,3:39.38,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,34,27:37.00,7,1:45.00,,25:52.00,3:28.00,3:27.13,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,20,16:54.00,8,1:15.00,,15:39.00,1:08.00,3:22.80,"Birds Land, Belgrave Heights"
2014-07-20,16th Eric Greaves Memorial,10,28,36:36.00,8,2:25.00,,34:11.00,2:59.00,3:39.60,"Braeside Park, Braeside"
2015-05-17,20th Caruana Cross Country Classic,8,28,29:57.00,9,2:15.00,,27:42.00,2:56.00,3:44.63,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,15,9:41.00,10,1:00.00,,8:41.00,0:53.00,3:13.67,"Nortons Park, Wantirna South"
2015-07-12,Myrniong Adventure Handicap,6.5,3,23:10.00,10,2:00.00,,21:10.00,0:07.00,3:33.85,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,15,35:31.00,10,3:00.00,,32:31.00,1:26.00,3:33.10,"Braeside Park, Braeside"
2015-08-23,VCCL Legends Handicap,5,7,16:32.00,10,1:30.00,,15:02.00,0:32.00,3:18.40,Lillydale Lake - Bellbird Car Park
2017-06-11,"18th Westgate Bridge Handicap ",5,1,16:38.00,10,1:30.00,,15:08.00,0:00.00,3:19.60,"Westgate Park, Port Melbourne"
2018-05-12,parkrun,5,23,21:06.00,5,0:45.00,0:20.00,20:01.00,6:35.00,4:13.20,Ocean Grove
2018-06-23,parkrun,5,23,18:00.00,5,0:45.00,0:50.00,16:25.00,2:25.00,3:36.00,Bright
2018-06-30,parkrun,5,19,25:32.00,6,0:55.00,1:00.00,23:37.00,9:05.00,5:06.40,Warragul
2018-07-28,parkrun,5,18,20:38.00,7,1:05.00,0:50.00,18:43.00,4:50.00,4:07.60,Koonawarra
2018-08-25,parkrun,5,18,21:59.00,8,1:15.00,0:30.00,20:14.00,6:20.00,4:23.80,Eastern Garden
2018-09-23,Westerfold Park Handicap,3,14,10:35.00,7,0:40.00,,9:55.00,1:22.00,3:31.67,Westerfolds Park
2019-05-18,parkrun,5,21,19:58.00,7,1:05.00,0:15.00,18:38.00,3:59.00,3:59.60,Lorne
2019-06-08,parkrun,5,8,17:16.00,8,1:15.00,0:30.00,15:31.00,0:42.00,3:27.20,Portarlington
2019-08-03,parkrun,5,18,25:37.00,8,1:15.00,0:09.00,24:13.00,9:53.00,5:07.40,Shepparton
2019-08-17,parkrun,5,3,16:28.00,8,1:15.00,0:18.00,14:55.00,0:14.00,3:17.60,Lakes Entrance
2019-08-31,parkrun,5,6,17:04.00,8,1:15.00,0:36.00,15:13.00,0:42.00,3:24.80,Jubilee Way
2019-09-14,parkrun,5,19,24:13.00,8,1:15.00,0:24.00,22:34.00,8:15.00,4:50.60,Warnambool
2019-09-28,parkrun,5,13,18:00.00,8,1:15.00,0:15.00,16:30.00,1:43.00,3:36.00,North Sydney
