Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Russell,Johnson,30,23:15.00,44,6:40.00,0:57.00,15:38.00,0:00.00,4:39.00,You Yangs
2,Shane,Ezard,228,19:45.00,24,3:40.00,0:00.00,16:05.00,0:27.00,3:57.00,Torquay
3,Elisha,Ezard,345,22:15.00,41,6:10.00,0:00.00,16:05.00,0:27.00,4:27.00,Torquay
4,Julian,Harris  01,132,18:54.00,16,2:25.00,0:21.00,16:08.00,0:30.00,3:46.80,Mullum Mullum
5,"Riley ",Bryce,256,16:21.00,1,0:10.00,0:00.00,16:11.00,0:33.00,3:16.20,Parkville
6,Brendan,Norden,77,22:37.00,39,5:55.00,0:30.00,16:12.00,0:34.00,4:31.40,Wangaratta
7,Fiona,Ely,368,27:20.00,62,9:20.00,1:03.00,16:57.00,1:19.00,5:28.00,Sunbury
8,Richard,Polkinghorne,61,20:10.00,19,2:55.00,0:00.00,17:15.00,1:37.00,4:02.00,Albert Park
9,Fraser,Murray,191,22:48.00,33,5:00.00,0:27.00,17:21.00,1:43.00,4:33.60,Coburg
10,Gary,Blake,320,25:20.00,49,7:25.00,0:27.00,17:28.00,1:50.00,5:04.00,Coburg
11,Craig,Harris,343,20:37.00,19,2:55.00,0:09.00,17:33.00,1:55.00,4:07.40,Ballarat
12,Irene,James,60,27:36.00,58,8:45.00,0:21.00,18:30.00,2:52.00,5:31.20,Mullum Mullum
13,Glenn,Sullivan,280,23:19.00,25,3:45.00,0:30.00,19:04.00,3:26.00,4:39.80,Phillip Island
14,Luke,Critchley,321,26:46.00,37,5:35.00,1:18.00,19:53.00,4:15.00,5:21.20,Lancefield
