Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ged,Smith,377,20:46.00,39,5:35.00,,15:11.00,0:00.00,4:09.20,"Birds Land, Belgrave Heights"
2,Joe,Brown,68,23:20.00,53,8:05.00,,15:15.00,0:04.00,4:40.00,"Birds Land, Belgrave Heights"
3,Gavan,Muir,142,20:35.00,34,5:10.00,,15:25.00,0:14.00,4:07.00,"Birds Land, Belgrave Heights"
4,Leanne,Callaghan,365,24:17.00,58,8:50.00,,15:27.00,0:16.00,4:51.40,"Birds Land, Belgrave Heights"
5,Craig,Harris (2007),174,19:36.00,27,4:05.00,,15:31.00,0:20.00,3:55.20,"Birds Land, Belgrave Heights"
6,Steven,Barker,167,17:38.00,14,2:05.00,,15:33.00,0:22.00,3:31.60,"Birds Land, Belgrave Heights"
7,Benjamin,Bailey,x162,18:13.00,17,2:35.00,,15:38.00,0:27.00,3:38.60,"Birds Land, Belgrave Heights"
8,Ashley,Snowden,327,18:04.00,16,2:25.00,,15:39.00,0:28.00,3:36.80,"Birds Land, Belgrave Heights"
9,Phillip,O'Brien,168,19:54.00,28,4:15.00,,15:39.00,0:28.00,3:58.80,"Birds Land, Belgrave Heights"
10,Colin,McEvoy,13,18:14.00,17,2:35.00,,15:39.00,0:28.00,3:38.80,"Birds Land, Belgrave Heights"
11,Peter,Bence,80,18:42.00,20,3:00.00,,15:42.00,0:31.00,3:44.40,"Birds Land, Belgrave Heights"
12,Brett,Hayes,29,17:48.00,14,2:05.00,,15:43.00,0:32.00,3:33.60,"Birds Land, Belgrave Heights"
13,Sean,Quilty,26,16:07.00,2,0:15.00,,15:52.00,0:41.00,3:13.40,"Birds Land, Belgrave Heights"
14,Marcus,Boxall,49,19:47.00,26,3:55.00,,15:52.00,0:41.00,3:57.40,"Birds Land, Belgrave Heights"
15,Chris,Brown,351,18:28.00,17,2:35.00,,15:53.00,0:42.00,3:41.60,"Birds Land, Belgrave Heights"
17,Colin,Davis,118,17:49.00,13,1:55.00,,15:54.00,0:43.00,3:33.80,"Birds Land, Belgrave Heights"
18,Andrew,Soltys,44,18:12.00,15,2:15.00,,15:57.00,0:46.00,3:38.40,"Birds Land, Belgrave Heights"
19,Richard,Polkinghorne,61,16:03.00,1,0:05.00,,15:58.00,0:47.00,3:12.60,"Birds Land, Belgrave Heights"
20,Karen,Tainton,405,20:06.00,27,4:05.00,,16:01.00,0:50.00,4:01.20,"Birds Land, Belgrave Heights"
21,Ray,Barnard,124,22:33.00,43,6:30.00,,16:03.00,0:52.00,4:30.60,"Birds Land, Belgrave Heights"
22,Michael,Marantelli,183,16:39.00,4,0:35.00,,16:04.00,0:53.00,3:19.80,"Birds Land, Belgrave Heights"
23,Hugo,Sarpa,200,17:59.00,13,1:55.00,,16:04.00,0:53.00,3:35.80,"Birds Land, Belgrave Heights"
24,Melanie,Marantelli,x386,24:11.00,53,8:05.00,,16:06.00,0:55.00,4:50.20,"Birds Land, Belgrave Heights"
25,Keith,Lofthouse,11,20:57.00,32,4:50.00,,16:07.00,0:56.00,4:11.40,"Birds Land, Belgrave Heights"
26,Caitlin,Haala,371,22:18.00,40,6:05.00,,16:13.00,1:02.00,4:27.60,"Birds Land, Belgrave Heights"
27,Tony,Rendina,71,20:11.00,26,3:55.00,,16:16.00,1:05.00,4:02.20,"Birds Land, Belgrave Heights"
28,Alan,Karfut,436,21:38.00,35,5:20.00,,16:18.00,1:07.00,4:19.60,"Birds Land, Belgrave Heights"
30,Alan,McCullen,67,25:28.00,60,9:10.00,,16:18.00,1:07.00,5:05.60,"Birds Land, Belgrave Heights"
31,Richard,Banks,344,21:56.00,37,5:35.00,,16:21.00,1:10.00,4:23.20,"Birds Land, Belgrave Heights"
32,Mark,Andrews,144,18:02.00,11,1:40.00,,16:22.00,1:11.00,3:36.40,"Birds Land, Belgrave Heights"
33,Mike,Sharkey,108,21:02.00,31,4:40.00,,16:22.00,1:11.00,4:12.40,"Birds Land, Belgrave Heights"
34,Corina,Kapusta,265,19:16.00,19,2:50.00,,16:26.00,1:15.00,3:51.20,"Birds Land, Belgrave Heights"
35,Christine,Hodges,352,25:56.00,62,9:25.00,,16:31.00,1:20.00,5:11.20,"Birds Land, Belgrave Heights"
36,Paul,Torrini,346,22:59.00,42,6:25.00,,16:34.00,1:23.00,4:35.80,"Birds Land, Belgrave Heights"
