Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Martin,Murray,225,28:01.00,15,3:45.00,,24:16.00,0:00.00,3:30.13,"Braeside Park, Braeside"
2,Joe,Brown,68,37:05.00,50,12:30.00,,24:35.00,0:19.00,4:38.13,"Braeside Park, Braeside"
3,Corina,Kapusta,265,30:18.00,22,5:30.00,,24:48.00,0:32.00,3:47.25,"Braeside Park, Braeside"
4,Mark,Andrews,144,28:36.00,15,3:45.00,,24:51.00,0:35.00,3:34.50,"Braeside Park, Braeside"
5,David,Rowell,64,25:37.00,3,0:45.00,,24:52.00,0:36.00,3:12.13,"Braeside Park, Braeside"
6,Roy,McKenzie,218,37:31.00,50,12:30.00,,25:01.00,0:45.00,4:41.38,"Braeside Park, Braeside"
7,Sean,Quilty,26,26:49.00,7,1:45.00,,25:04.00,0:48.00,3:21.13,"Braeside Park, Braeside"
8,Craig,Harris,343,29:19.00,17,4:15.00,,25:04.00,0:48.00,3:39.88,"Braeside Park, Braeside"
9,Greg,Foran,171,29:24.00,17,4:15.00,,25:09.00,0:53.00,3:40.50,"Braeside Park, Braeside"
10,David,Milligan,186,30:40.00,22,5:30.00,,25:10.00,0:54.00,3:50.00,"Braeside Park, Braeside"
11,Corey,Lawson,233,27:59.00,11,2:45.00,,25:14.00,0:58.00,3:29.88,"Braeside Park, Braeside"
12,Andrew,Soltys,44,29:46.00,18,4:30.00,,25:16.00,1:00.00,3:43.25,"Braeside Park, Braeside"
13,Marcus,Boxall,49,31:18.00,24,6:00.00,,25:18.00,1:02.00,3:54.75,"Braeside Park, Braeside"
14,Tony,Parsons,339,31:39.00,25,6:15.00,,25:24.00,1:08.00,3:57.38,"Braeside Park, Braeside"
15,David,Page,310,28:58.00,14,3:30.00,,25:28.00,1:12.00,3:37.25,"Braeside Park, Braeside"
16,Tom,Hecimovic,159,32:09.00,26,6:30.00,,25:39.00,1:23.00,4:01.13,"Braeside Park, Braeside"
17,Gemma,Kenessy,444,32:25.00,27,6:45.00,,25:40.00,1:24.00,4:03.13,"Braeside Park, Braeside"
18,Brendan,O'Brien,98,30:41.00,20,5:00.00,,25:41.00,1:25.00,3:50.13,"Braeside Park, Braeside"
19,Hugo,Sarpa,200,30:39.00,19,4:45.00,,25:54.00,1:38.00,3:49.88,"Braeside Park, Braeside"
20,Alan,McCullen,67,42:11.00,65,16:15.00,,25:56.00,1:40.00,5:16.38,"Braeside Park, Braeside"
21,Craig,Harris (2007),174,32:17.00,25,6:15.00,,26:02.00,1:46.00,4:02.13,"Braeside Park, Braeside"
22,Alan,Karfut,436,37:02.00,44,11:00.00,,26:02.00,1:46.00,4:37.75,"Braeside Park, Braeside"
23,Eric,Sapac,492,32:01.00,22,5:30.00,,26:31.00,2:15.00,4:00.13,"Braeside Park, Braeside"
24,Les,Williams,93,33:02.00,26,6:30.00,,26:32.00,2:16.00,4:07.75,"Braeside Park, Braeside"
25,Lianne,Wright,165,37:20.00,43,10:45.00,,26:35.00,2:19.00,4:40.00,"Braeside Park, Braeside"
26,Ray,O'Connor,122,38:12.00,46,11:30.00,,26:42.00,2:26.00,4:46.50,"Braeside Park, Braeside"
27,Steve,Smith,356,36:47.00,40,10:00.00,,26:47.00,2:31.00,4:35.88,"Braeside Park, Braeside"
28,Ged,Smith,377,37:18.00,41,10:15.00,,27:03.00,2:47.00,4:39.75,"Braeside Park, Braeside"
29,Leanne,Callaghan,365,40:36.00,54,13:30.00,,27:06.00,2:50.00,5:04.50,"Braeside Park, Braeside"
30,Jim,McLure,423,41:30.00,57,14:15.00,,27:15.00,2:59.00,5:11.25,"Braeside Park, Braeside"
