Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Quilty,26,20:49.00,18,3:20.00,,17:29.00,0:00.00,3:28.17,Jells Park
2,Ashley,Cowen,223,19:45.00,9,1:40.00,,18:05.00,0:36.00,3:17.50,Jells Park
3,Ian,Cayzer,101,21:59.00,18,3:20.00,,18:39.00,1:10.00,3:39.83,Jells Park
4,Craig,Harris,343,22:32.00,19,3:35.00,,18:57.00,1:28.00,3:45.33,Jells Park
5,Oscar,Robinson,246,19:51.00,4,0:45.00,,19:06.00,1:37.00,3:18.50,Jells Park
6,Daniel,Lawlor,1,20:48.00,9,1:40.00,,19:08.00,1:39.00,3:28.00,Jells Park
7,Joel,Donnar,232,20:41.00,8,1:30.00,,19:11.00,1:42.00,3:26.83,Jells Park
8,Michael,Marantelli,183,19:02.00,-2,-0:20.00,,19:22.00,1:53.00,3:10.33,Jells Park
9,Les,Williams,93,24:50.00,28,5:15.00,,19:35.00,2:06.00,4:08.33,Jells Park
10,Corey,Lawson,233,22:12.00,13,2:25.00,,19:47.00,2:18.00,3:42.00,Jells Park
11,Julian,Harris  01,132,24:19.00,23,4:20.00,,19:59.00,2:30.00,4:03.17,Jells Park
12,Gary,Blake,320,27:13.00,38,7:05.00,,20:08.00,2:39.00,4:32.17,Jells Park
13,Marcus,Boxall,49,23:07.00,13,2:25.00,,20:42.00,3:13.00,3:51.17,Jells Park
14,Carl,Kennedy,141,23:46.00,15,2:50.00,,20:56.00,3:27.00,3:57.67,Jells Park
15,David,Woods,299,25:41.00,21,3:55.00,,21:46.00,4:17.00,4:16.83,Jells Park
