Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-20,Caruana Cross Country Classic,8,39,43:18.00,61,15:15.00,,28:03.00,2:12.00,5:24.75,"Woodlands Historic Park, Greenvale"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,26,32:32.00,60,12:00.00,,20:32.00,1:31.00,5:00.31,"Eaglehawk Town Hall, Bendigo"
2007-07-08,34th Annual Murchison Handicap,10,17,51:18.00,62,18:55.00,,32:23.00,2:49.00,5:07.80,Murchison Football Ground
2008-05-25,Caruana Cross Country Classic,8,38,42:50.00,62,15:30.00,,27:20.00,3:18.00,5:21.25,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,36,33:57.00,64,12:50.00,,21:07.00,2:31.00,5:13.38,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,35,54:22.00,66,20:10.00,,34:12.00,3:47.00,5:26.20,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,36,45:08.00,70,17:30.00,,27:38.00,2:37.00,5:38.50,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,62,34:40.00,65,13:00.00,,21:40.00,4:14.00,5:20.00,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,29,54:21.00,70,21:20.00,,33:01.00,3:19.00,5:26.10,Murchison Football Ground
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,45,35:02.00,65,13:00.00,,22:02.00,4:09.00,5:23.38,"Eaglehawk Town Hall, Bendigo"
2011-07-17,38th Annual Murchison Handicap,10,26,54:35.00,70,21:20.00,,33:15.00,3:31.00,5:27.50,Murchison Football Ground
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,28,33:09.00,65,13:00.00,,20:09.00,1:49.00,5:10.78,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,25,54:26.00,66,20:10.00,,34:16.00,4:04.00,5:26.60,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,27,36:52.00,70,14:00.00,,22:52.00,3:04.00,5:40.31,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,62,48:24.00,70,17:30.00,,30:54.00,6:40.00,6:03.00,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,66,37:21.00,70,14:00.00,,23:21.00,4:26.00,5:50.16,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,31,54:31.00,70,21:20.00,,33:11.00,3:19.00,5:27.10,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,37,38:44.00,70,14:00.00,,24:44.00,4:19.00,5:57.54,Kyneton Ridge Estate Winery
2014-06-01,19th Caruana Cross Country Classic,8,64,46:41.00,70,17:30.00,,29:11.00,6:47.00,5:50.13,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,43,36:25.00,70,14:00.00,,22:25.00,3:29.00,5:41.41,"Woodvale Recreation Reserve, Bendigo"
2015-05-17,20th Caruana Cross Country Classic,8,46,47:55.00,70,17:30.00,,30:25.00,5:39.00,5:59.38,"Woodlands Historic Park, Greenvale"
2015-06-14,Flack Advisory Winter Classic,6.4,25,36:12.00,70,14:00.00,,22:12.00,2:40.00,5:39.38,"Woodvale Recreation Reserve, Bendigo"
2017-06-04,22nd Caruana Cross Country Classic,8,40,51:12.00,72,18:00.00,,33:12.00,8:36.00,6:24.00,"Woodlands Historic Park, Greenvale"
