Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Roger,Simondson,81,39:56.00,27,8:15.00,,31:41.00,0:00.00,3:59.60,Lysterfield Park
2,Tom,Hecimovic,159,39:17.00,22,6:45.00,,32:32.00,0:51.00,3:55.70,Lysterfield Park
3,Tony,Parsons,339,39:23.00,22,6:45.00,,32:38.00,0:57.00,3:56.30,Lysterfield Park
4,Greg,Foran,171,37:33.00,15,4:35.00,,32:58.00,1:17.00,3:45.30,Lysterfield Park
5,Gemma,Kenessy,444,39:04.00,20,6:05.00,,32:59.00,1:18.00,3:54.40,Lysterfield Park
6,Michael,Marantelli,183,33:04.00,0,0:00.00,,33:04.00,1:23.00,3:18.40,Lysterfield Park
7,David,Page,310,36:28.00,11,3:20.00,,33:08.00,1:27.00,3:38.80,Lysterfield Park
8,Marcus,Boxall,49,38:51.00,18,5:30.00,,33:21.00,1:40.00,3:53.10,Lysterfield Park
9,Ashley,Snowden,327,40:08.00,22,6:45.00,,33:23.00,1:42.00,4:00.80,Lysterfield Park
10,Dennis,Hughes,418,47:30.00,46,14:05.00,,33:25.00,1:44.00,4:45.00,Lysterfield Park
11,Craig,Harris,343,36:54.00,11,3:20.00,,33:34.00,1:53.00,3:41.40,Lysterfield Park
12,Leon,Brooks,230,40:38.00,23,7:00.00,,33:38.00,1:57.00,4:03.80,Lysterfield Park
13,Matt,Grant,231,36:57.00,10,3:05.00,,33:52.00,2:11.00,3:41.70,Lysterfield Park
14,Mark,Andrews,144,37:01.00,10,3:05.00,,33:56.00,2:15.00,3:42.10,Lysterfield Park
15,Eric,Sapac,492,40:04.00,19,5:50.00,,34:14.00,2:33.00,4:00.40,Lysterfield Park
16,Colin,Davis,118,40:28.00,20,6:05.00,,34:23.00,2:42.00,4:02.80,Lysterfield Park
17,Lisa,Roberts,469,49:40.00,50,15:15.00,,34:25.00,2:44.00,4:58.00,Lysterfield Park
18,Seb,Dworkin,302,46:23.00,39,11:55.00,,34:28.00,2:47.00,4:38.30,Lysterfield Park
19,Caitlin,Haala,371,43:42.00,30,9:10.00,,34:32.00,2:51.00,4:22.20,Lysterfield Park
20,Richard,Polkinghorne,61,37:29.00,9,2:45.00,,34:44.00,3:03.00,3:44.90,Lysterfield Park
21,Joel,Donnar,232,39:50.00,16,4:55.00,,34:55.00,3:14.00,3:59.00,Lysterfield Park
22,Corina,Kapusta,265,41:02.00,20,6:05.00,,34:57.00,3:16.00,4:06.20,Lysterfield Park
23,David,Haigh,66,40:05.00,16,4:55.00,,35:10.00,3:29.00,4:00.50,Lysterfield Park
24,David,Girolamo,485,41:20.00,19,5:50.00,,35:30.00,3:49.00,4:08.00,Lysterfield Park
25,Jim,Berrington,333,43:15.00,25,7:40.00,,35:35.00,3:54.00,4:19.50,Lysterfield Park
26,Lisa,Andrews,393,48:41.00,41,12:30.00,,36:11.00,4:30.00,4:52.10,Lysterfield Park
27,Wayne,James,119,44:42.00,27,8:15.00,,36:27.00,4:46.00,4:28.20,Lysterfield Park
28,Olivia,Findlay,224,46:35.00,33,10:05.00,,36:30.00,4:49.00,4:39.50,Lysterfield Park
29,Irene,James,60,53:35.00,56,17:05.00,,36:30.00,4:49.00,5:21.50,Lysterfield Park
30,Ted,Paulin,24,49:37.00,42,12:50.00,,36:47.00,5:06.00,4:57.70,Lysterfield Park
31,Daniel,Veith,220,39:56.00,10,3:05.00,,36:51.00,5:10.00,3:59.60,Lysterfield Park
32,Gary,Parkes,209,48:36.00,38,11:35.00,,37:01.00,5:20.00,4:51.60,Lysterfield Park
33,Duncan,Whitford,94,42:51.00,18,5:30.00,,37:21.00,5:40.00,4:17.10,Lysterfield Park
34,Maryann,Moore,,52:12.00,48,14:40.00,,37:32.00,5:51.00,5:13.20,Lysterfield Park
35,Cole,Wight,486,56:00.00,60,18:20.00,,37:40.00,5:59.00,5:36.00,Lysterfield Park
36,Murray,Harding,415,39:54.00,7,2:10.00,,37:44.00,6:03.00,3:59.40,Lysterfield Park
37,Ged,Smith,377,53:43.00,49,15:00.00,,38:43.00,7:02.00,5:22.30,Lysterfield Park
38,Roy,McKenzie,218,57:10.00,56,17:05.00,,40:05.00,8:24.00,5:43.00,Lysterfield Park
39,Keith,Lofthouse,11,53:37.00,44,13:25.00,,40:12.00,8:31.00,5:21.70,Lysterfield Park
40,John,Mackay,203,59:08.00,60,18:20.00,,40:48.00,9:07.00,5:54.80,Lysterfield Park
41,Ray,O'Connor,122,56:13.00,49,15:00.00,,41:13.00,9:32.00,5:37.30,Lysterfield Park
42,Jennifer,Johnston,262,48:35.00,19,5:50.00,,42:45.00,11:04.00,4:51.50,Lysterfield Park
43,Julie,Hertz,529,1:02:09.00,60,18:20.00,,43:49.00,12:08.00,6:12.90,Lysterfield Park
44,Julie,Torrini,355,1:03:50.00,60,18:20.00,,45:30.00,13:49.00,6:23.00,Lysterfield Park
