Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,4,28:04.00,33,6:35.00,,21:29.00,0:34.00,4:19.08,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,3,20:30.00,33,5:00.00,,15:30.00,0:16.00,4:06.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,1,33:25.00,33,8:15.00,,25:10.00,0:00.00,4:10.63,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,11,33:21.00,28,7:00.00,,26:21.00,1:12.00,4:10.13,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,16,34:17.00,28,7:00.00,,27:17.00,1:26.00,4:17.13,"Woodlands Historic Park, Greenvale"
2007-07-15,Eric Greaves Memorial Handicap,10,30,43:10.00,28,8:35.00,,34:35.00,2:25.00,4:19.00,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,53,36:02.00,28,7:00.00,,29:02.00,5:17.00,4:30.25,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,31,35:22.00,29,7:15.00,,28:07.00,2:12.00,4:25.25,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,29,28:05.00,29,5:50.00,,22:15.00,1:44.00,4:19.23,"Nortons Park, Wantirna South"
2008-04-06,Fred Grubb Memorial Handicap,6.5,39,29:06.00,28,5:50.00,,23:16.00,3:03.00,4:28.62,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,37,21:45.00,29,4:25.00,,17:20.00,1:52.00,4:21.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,17,33:58.00,29,7:15.00,,26:43.00,1:55.00,4:14.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,23,33:37.00,29,7:15.00,,26:22.00,1:58.00,4:12.13,Jells Park (Enter Ferntree Gully Rd)
2010-05-02,Fred Grubb Memorial Handicap,6.5,53,35:57.00,30,6:00.00,,29:57.00,10:34.00,5:31.85,"Boeing Reserve, Strathmore"
2010-05-16,Rendina Family Handicap,8,49,38:33.00,32,8:00.00,,30:33.00,6:23.00,4:49.13,"Warringal Park, Heidelberg"
2010-07-18,VCCL 5x3km Relay Challenge,3,54,15:35.00,33,3:18.00,,12:17.00,3:45.00,5:11.67,"Nortons Park, Wantirna South"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,40,25:23.00,34,5:15.00,,20:08.00,5:58.00,5:04.60,Lillydale Lake (Bellbird Car Park)
2010-09-12,Westgate Bridge Memorial Handicap,5,37,25:31.00,35,5:20.00,,20:11.00,5:24.00,5:06.20,"Westgate Park, Port Melbourne"
2011-05-22,Moran Stable Handicap,5,41,24:52.00,35,5:20.00,,19:32.00,4:53.00,4:58.40,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,54,43:53.00,37,9:15.00,,34:38.00,10:34.00,5:29.13,"Warringal Park, Heidelberg"
2012-04-22,Moran Stable Sealed Handicap,6.5,43,34:38.00,36,7:10.00,,27:28.00,7:48.00,5:19.69,"Karkarook Park, Oakleigh"
2012-05-06,Rendina Family Handicap,8,47,42:46.00,36,9:00.00,,33:46.00,9:56.00,5:20.75,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,71,40:51.00,37,9:15.00,,31:36.00,7:24.00,5:06.38,"Woodlands Historic Park, Greenvale"
2012-06-09,Family Feud Sealed Handicap,5,28,25:46.00,38,5:50.00,,19:56.00,5:46.00,5:09.20,"Birds Land, Belgrave Heights"
2017-05-20,Moran Stable Handicap,5,25,25:22.00,38,5:45.00,,19:37.00,4:49.00,5:04.40,"Karkarook Park, Oakleigh"
