Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tony,Moran,35,38:40.00,18,5:30.00,,33:10.00,0:00.00,3:52.00,Yarra Bend Park
2,Craig,Harris,343,37:54.00,15,4:35.00,,33:19.00,0:09.00,3:47.40,Yarra Bend Park
3,Murray,Harding,415,37:54.00,15,4:35.00,,33:19.00,0:09.00,3:47.40,Yarra Bend Park
4,Simon,Field,335,33:32.00,0,0:00.00,,33:32.00,0:22.00,3:21.20,Yarra Bend Park
5,Colin,Davis,118,40:03.00,21,6:25.00,,33:38.00,0:28.00,4:00.30,Yarra Bend Park
6,Jim,Berrington,333,42:11.00,28,8:30.00,,33:41.00,0:31.00,4:13.10,Yarra Bend Park
7,Leon,Brooks,230,41:52.00,25,7:35.00,,34:17.00,1:07.00,4:11.20,Yarra Bend Park
8,Andrew,Soltys,44,39:52.00,18,5:30.00,,34:22.00,1:12.00,3:59.20,Yarra Bend Park
9,Tom,Hecimovic,159,42:46.00,27,8:15.00,,34:31.00,1:21.00,4:16.60,Yarra Bend Park
10,Eric,Sapac,492,42:21.00,25,7:35.00,,34:46.00,1:36.00,4:14.10,Yarra Bend Park
11,Adrian,Phelan,487,36:55.00,7,2:05.00,,34:50.00,1:40.00,3:41.50,Yarra Bend Park
12,Sean,Quilty,26,35:47.00,3,0:55.00,,34:52.00,1:42.00,3:34.70,Yarra Bend Park
13,Wayne,James,119,43:10.00,27,8:15.00,,34:55.00,1:45.00,4:19.00,Yarra Bend Park
14,Brendan,O'Brien,98,41:46.00,22,6:40.00,,35:06.00,1:56.00,4:10.60,Yarra Bend Park
15,Gary,Blake,320,46:26.00,37,11:15.00,,35:11.00,2:01.00,4:38.60,Yarra Bend Park
16,Hugo,Sarpa,200,41:51.00,22,6:40.00,,35:11.00,2:01.00,4:11.10,Yarra Bend Park
17,David,Milligan,186,42:18.00,22,6:40.00,,35:38.00,2:28.00,4:13.80,Yarra Bend Park
18,Ray,O'Connor,122,49:41.00,46,14:00.00,,35:41.00,2:31.00,4:58.10,Yarra Bend Park
19,Matthew,Mantell,491,44:57.00,30,9:10.00,,35:47.00,2:37.00,4:29.70,Yarra Bend Park
20,Ted,Paulin,24,47:46.00,39,11:55.00,,35:51.00,2:41.00,4:46.60,Yarra Bend Park
21,Jim,Peterson,253,45:06.00,30,9:10.00,,35:56.00,2:46.00,4:30.60,Yarra Bend Park
22,Daniel,Vogelpoel,210,43:08.00,23,7:00.00,,36:08.00,2:58.00,4:18.80,Yarra Bend Park
23,Fiona,Polkinghorne,103,52:08.00,50,15:15.00,,36:53.00,3:43.00,5:12.80,Yarra Bend Park
24,Chris,Brown,351,43:10.00,20,6:05.00,,37:05.00,3:55.00,4:19.00,Yarra Bend Park
25,Bronwyn,Morris,402,48:20.00,35,10:40.00,,37:40.00,4:30.00,4:50.00,Yarra Bend Park
26,Tony,Rendina,71,49:28.00,38,11:35.00,,37:53.00,4:43.00,4:56.80,Yarra Bend Park
27,Roy,McKenzie,218,57:19.00,62,18:55.00,,38:24.00,5:14.00,5:43.90,Yarra Bend Park
28,Janine,McKerron,140,54:21.00,52,15:50.00,,38:31.00,5:21.00,5:26.10,Yarra Bend Park
29,Wayne,Davis,104,49:54.00,37,11:15.00,,38:39.00,5:29.00,4:59.40,Yarra Bend Park
30,Cor,Pleysier,208,1:00:34.00,68,20:45.00,,39:49.00,6:39.00,6:03.40,Yarra Bend Park
31,Irene,James,60,58:01.00,59,18:00.00,,40:01.00,6:51.00,5:48.10,Yarra Bend Park
32,Gary,Parkes,209,52:31.00,38,11:35.00,,40:56.00,7:46.00,5:15.10,Yarra Bend Park
33,Arron,Downes,28,48:09.00,21,6:25.00,,41:44.00,8:34.00,4:48.90,Yarra Bend Park
34,Bill,Ristevski,312,1:03:34.00,67,20:25.00,,43:09.00,9:59.00,6:21.40,Yarra Bend Park
35,Cole,Wight,486,1:00:25.00,55,16:45.00,,43:40.00,10:30.00,6:02.50,Yarra Bend Park
36,Martin,Barrow,243,57:51.00,37,11:15.00,,46:36.00,13:26.00,5:47.10,Yarra Bend Park
