Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,28:57.00,49,9:50.00,,19:07.00,0:00.00,4:27.23,Jells Park - South Entrance
2,Carl,Kennedy,141,24:36.00,25,5:00.00,,19:36.00,0:29.00,3:47.08,Jells Park - South Entrance
3,Matt,Grant,231,22:09.00,12,2:25.00,,19:44.00,0:37.00,3:24.46,Jells Park - South Entrance
4,Tony,Moran,35,23:46.00,20,4:00.00,,19:46.00,0:39.00,3:39.38,Jells Park - South Entrance
5,Glenn,Sullivan,280,24:23.00,22,4:25.00,,19:58.00,0:51.00,3:45.08,Jells Park - South Entrance
6,Mark,Hipworth,349,25:10.00,26,5:10.00,,20:00.00,0:53.00,3:52.31,Jells Park - South Entrance
7,Corina,Kapusta,265,25:10.00,25,5:00.00,,20:10.00,1:03.00,3:52.31,Jells Park - South Entrance
8,Russell,Johnson,30,29:15.00,44,8:50.00,,20:25.00,1:18.00,4:30.00,Jells Park - South Entrance
9,Julian,Harris  01,132,24:43.00,21,4:10.00,,20:33.00,1:26.00,3:48.15,Jells Park - South Entrance
10,Sean,Quilty,26,23:29.00,14,2:50.00,,20:39.00,1:32.00,3:36.77,Jells Park - South Entrance
11,David,Spence,99,22:31.00,9,1:50.00,,20:41.00,1:34.00,3:27.85,Jells Park - South Entrance
12,Heather,Sullivan,41,30:41.00,59,9:50.00,,20:51.00,1:44.00,4:43.23,Jells Park - South Entrance
13,Fraser,Murray,191,27:33.00,30,6:00.00,,21:33.00,2:26.00,4:14.31,Jells Park - South Entrance
14,Craig,Harris,343,26:02.00,20,4:00.00,,22:02.00,2:55.00,4:00.31,Jells Park - South Entrance
15,Matthew,Sullivan,145,24:09.00,10,2:00.00,,22:09.00,3:02.00,3:42.92,Jells Park - South Entrance
16,Irene,James,60,32:35.00,60,10:00.00,,22:35.00,3:28.00,5:00.77,Jells Park - South Entrance
17,Wayne,James,119,29:43.00,31,6:10.00,,23:33.00,4:26.00,4:34.31,Jells Park - South Entrance
18,Neil,Fletcher,293,26:54.00,15,3:00.00,,23:54.00,4:47.00,4:08.31,Jells Park - South Entrance
19,Luke,Critchley,321,29:54.00,30,6:00.00,,23:54.00,4:47.00,4:36.00,Jells Park - South Entrance
20,David,Stones,50,30:38.00,28,5:35.00,,25:03.00,5:56.00,4:42.77,Jells Park - South Entrance
21,Roy,McKenzie,218,52:09.00,92,15:25.00,,36:44.00,17:37.00,8:01.38,Jells Park - South Entrance
