Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Quilty,26,43:28.00,13,4:55.00,,38:33.00,0:00.00,3:37.33,Cruden Farm
2,Oscar,Robinson,246,40:36.00,4,1:30.00,,39:06.00,0:33.00,3:23.00,Cruden Farm
3,Michael,Marantelli,183,39:21.00,-1,-0:25.00,,39:46.00,1:13.00,3:16.75,Cruden Farm
4,Daniel,Lawlor,1,43:47.00,9,3:25.00,,40:22.00,1:49.00,3:38.92,Cruden Farm
5,Brigitte,Humphrey,275,48:38.00,22,8:15.00,,40:23.00,1:50.00,4:03.17,Cruden Farm
6,Matt,Grant,231,45:46.00,14,5:15.00,,40:31.00,1:58.00,3:48.83,Cruden Farm
7,Craig,Harris,343,48:10.00,20,7:30.00,,40:40.00,2:07.00,4:00.83,Cruden Farm
8,Carl,Kennedy,141,48:55.00,20,7:30.00,,41:25.00,2:52.00,4:04.58,Cruden Farm
9,Corey,Lawson,233,47:03.00,14,5:15.00,,41:48.00,3:15.00,3:55.25,Cruden Farm
10,Marcus,Boxall,49,49:09.00,14,5:15.00,,43:54.00,5:21.00,4:05.75,Cruden Farm
11,Adina,Morrow,273,1:11:30.00,48,18:00.00,,53:30.00,14:57.00,5:57.50,Cruden Farm
