Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ashley,Cowen,223,33:37.00,10,3:00.00,,30:37.00,0:00.00,3:21.70,Bundoora Park
2,Camilla,Whishaw,337,37:44.00,23,7:00.00,,30:44.00,0:07.00,3:46.40,Bundoora Park
3,Brigitte,Humphrey,275,38:15.00,23,7:00.00,,31:15.00,0:38.00,3:49.50,Bundoora Park
4,Oscar,Robinson,246,32:46.00,4,1:10.00,,31:36.00,0:59.00,3:16.60,Bundoora Park
5,Ian,Cayzer,101,36:17.00,15,4:35.00,,31:42.00,1:05.00,3:37.70,Bundoora Park
6,Daniel,Lawlor,1,34:49.00,10,3:00.00,,31:49.00,1:12.00,3:28.90,Bundoora Park
7,Matt,Grant,231,36:18.00,14,4:15.00,,32:03.00,1:26.00,3:37.80,Bundoora Park
8,Ashley,Brown,105,38:57.00,21,6:25.00,,32:32.00,1:55.00,3:53.70,Bundoora Park
9,Carl,Kennedy,141,39:29.00,22,6:40.00,,32:49.00,2:12.00,3:56.90,Bundoora Park
10,Craig,Harris,343,39:21.00,21,6:25.00,,32:56.00,2:19.00,3:56.10,Bundoora Park
11,Sean,Quilty,26,36:06.00,10,3:00.00,,33:06.00,2:29.00,3:36.60,Bundoora Park
12,Corey,Lawson,233,37:30.00,14,4:15.00,,33:15.00,2:38.00,3:45.00,Bundoora Park
13,Marcus,Boxall,49,38:54.00,15,4:35.00,,34:19.00,3:42.00,3:53.40,Bundoora Park
14,Irene,James,60,54:30.00,63,19:15.00,,35:15.00,4:38.00,5:27.00,Bundoora Park
15,Fraser,Murray,191,45:23.00,33,10:05.00,,35:18.00,4:41.00,4:32.30,Bundoora Park
16,David,Woods,299,44:33.00,23,7:00.00,,37:33.00,6:56.00,4:27.30,Bundoora Park
17,Adina,Morrow,273,53:00.00,49,14:55.00,,38:05.00,7:28.00,5:18.00,Bundoora Park
18,Russell,Johnson,30,50:55.00,40,12:10.00,,38:45.00,8:08.00,5:05.50,Bundoora Park
