Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,73,37:31.00,35,7:00.00,,30:31.00,10:18.00,5:46.31,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,70,27:03.00,41,6:15.00,,20:48.00,5:20.00,5:24.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,64,42:57.00,43,10:45.00,,32:12.00,7:24.00,5:22.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,53,41:43.00,43,10:45.00,,30:58.00,6:34.00,5:12.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,46,33:30.00,45,9:00.00,,24:30.00,3:25.00,5:09.23,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,33,50:36.00,45,13:45.00,,36:51.00,5:40.00,5:03.60,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,58,40:22.00,45,11:15.00,,29:07.00,5:05.00,5:02.75,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,46,38:40.00,46,11:30.00,,27:10.00,2:54.00,4:50.00,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,39,24:34.00,46,7:00.00,,17:34.00,2:42.00,4:54.80,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,34,58:06.00,46,14:05.00,,44:01.00,10:36.00,5:48.60,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,56,32:51.00,46,9:10.00,,23:41.00,4:14.00,5:03.23,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,31,39:26.00,46,11:30.00,,27:56.00,3:23.00,4:55.75,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,34,25:21.00,47,7:10.00,,18:11.00,2:23.00,5:04.20,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,35,49:46.00,47,14:20.00,,35:26.00,4:26.00,4:58.60,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,39,50:48.00,47,14:20.00,,36:28.00,4:32.00,5:04.80,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,35,48:42.00,47,14:20.00,,34:22.00,3:18.00,4:52.20,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,24,44:02.00,48,12:00.00,,32:02.00,4:33.00,5:30.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,29,1:20:56.00,48,24:00.00,,56:56.00,6:22.00,5:01.80,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,11,30:20.00,48,9:35.00,,20:45.00,0:44.00,4:40.00,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,7,48:21.00,48,14:40.00,,33:41.00,1:03.00,4:50.10,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,11,22:47.00,48,7:20.00,,15:27.00,0:36.00,4:33.40,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,26,32:00.00,48,9:35.00,,22:25.00,1:54.00,4:55.38,Westerfolds Park (Enter Fitzsimmons Lane)
2009-06-06,Boutique FPS Handicap,5,45,26:32.00,48,7:20.00,,19:12.00,3:51.00,5:18.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,44,41:53.00,50,12:30.00,,29:23.00,5:07.00,5:14.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,42,33:54.00,50,10:00.00,,23:54.00,3:44.00,5:12.92,"Nortons Park, Wantirna South"
2010-05-02,Fred Grubb Memorial Handicap,6.5,44,33:36.00,50,10:00.00,,23:36.00,4:13.00,5:10.15,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,48,26:29.00,52,8:00.00,,18:29.00,4:09.00,5:17.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,43,42:06.00,55,13:45.00,,28:21.00,4:11.00,5:15.75,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,42,42:09.00,56,14:00.00,,28:09.00,3:08.00,5:16.13,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,38,25:18.00,56,8:30.00,,16:48.00,2:15.00,5:03.60,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,35,42:00.00,57,14:15.00,,27:45.00,5:16.00,5:15.00,Jells Park (Enter Ferntree Gully Rd)
2011-05-15,Fred Grubb Memorial Handicap,6.5,13,32:26.00,58,11:35.00,,20:51.00,1:40.00,4:59.38,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,10,24:42.00,58,8:50.00,,15:52.00,1:13.00,4:56.40,"Karkarook Park, Oakleigh"
2011-07-24,Eric Greaves Memorial Handicap,10,34,58:39.00,58,17:40.00,,40:59.00,10:25.00,5:51.90,"Braeside Park, Braeside"
2011-08-07,Tony Rendina Legend Handicap,5,29,25:19.00,59,9:00.00,,16:19.00,2:31.00,5:03.80,Lillydale Lake (Bellbird Car Park)
