Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Wayne,James,119,19:33.00,34,5:15.00,,14:18.00,0:00.00,3:54.60,"Westgate Park, Port Melbourne"
2,David,Haigh,66,17:52.00,23,3:30.00,,14:22.00,0:04.00,3:34.40,"Westgate Park, Port Melbourne"
3,Lisa,Roberts,469,22:15.00,51,7:50.00,,14:25.00,0:07.00,4:27.00,"Westgate Park, Port Melbourne"
4,Leon,Brooks,230,19:04.00,29,4:25.00,,14:39.00,0:21.00,3:48.80,"Westgate Park, Port Melbourne"
5,Craig,Harris,343,17:29.00,18,2:45.00,,14:44.00,0:26.00,3:29.80,"Westgate Park, Port Melbourne"
6,Nick,Harding,324,23:21.00,55,8:20.00,,15:01.00,0:43.00,4:40.20,"Westgate Park, Port Melbourne"
7,Matthew,Bateman,160,19:22.00,28,4:20.00,,15:02.00,0:44.00,3:52.40,"Westgate Park, Port Melbourne"
8,Olivia,Findlay,224,21:24.00,41,6:15.00,,15:09.00,0:51.00,4:16.80,"Westgate Park, Port Melbourne"
9,Ashley,Snowden,327,19:29.00,28,4:20.00,,15:09.00,0:51.00,3:53.80,"Westgate Park, Port Melbourne"
10,Joel,Donnar,232,18:40.00,23,3:30.00,,15:10.00,0:52.00,3:44.00,"Westgate Park, Port Melbourne"
11,Corina,Kapusta,265,19:16.00,26,4:00.00,,15:16.00,0:58.00,3:51.20,"Westgate Park, Port Melbourne"
12,Richard,Polkinghorne,61,17:49.00,16,2:30.00,,15:19.00,1:01.00,3:33.80,"Westgate Park, Port Melbourne"
13,David,Girolamo,485,19:10.00,25,3:50.00,,15:20.00,1:02.00,3:50.00,"Westgate Park, Port Melbourne"
14,Tom,Hecimovic,159,18:49.00,22,3:25.00,,15:24.00,1:06.00,3:45.80,"Westgate Park, Port Melbourne"
15,Tony,Parsons,339,19:51.00,29,4:25.00,,15:26.00,1:08.00,3:58.20,"Westgate Park, Port Melbourne"
16,Dennis,Hughes,418,23:27.00,52,8:00.00,,15:27.00,1:09.00,4:41.40,"Westgate Park, Port Melbourne"
17,Marcus,Boxall,49,19:07.00,24,3:40.00,,15:27.00,1:09.00,3:49.40,"Westgate Park, Port Melbourne"
18,Wayne,Davis,104,22:13.00,43,6:35.00,,15:38.00,1:20.00,4:26.60,"Westgate Park, Port Melbourne"
19,Mark,De Campo,177,17:14.00,10,1:35.00,,15:39.00,1:21.00,3:26.80,"Westgate Park, Port Melbourne"
20,Sean,Beer,137,20:26.00,31,4:45.00,,15:41.00,1:23.00,4:05.20,"Westgate Park, Port Melbourne"
21,Roy,McKenzie,218,25:29.00,64,9:45.00,,15:44.00,1:26.00,5:05.80,"Westgate Park, Port Melbourne"
22,Eric,Sapac,492,18:30.00,18,2:45.00,,15:45.00,1:27.00,3:42.00,"Westgate Park, Port Melbourne"
23,Colin,Davis,118,19:59.00,27,4:10.00,,15:49.00,1:31.00,3:59.80,"Westgate Park, Port Melbourne"
24,Irene,James,60,25:39.00,63,9:35.00,,16:04.00,1:46.00,5:07.80,"Westgate Park, Port Melbourne"
25,Cole,Wight,486,26:10.00,65,9:55.00,,16:15.00,1:57.00,5:14.00,"Westgate Park, Port Melbourne"
26,Carolyn,Fox,414,24:15.00,51,7:50.00,,16:25.00,2:07.00,4:51.00,"Westgate Park, Port Melbourne"
27,Maryann,Moore,,25:08.00,56,8:30.00,,16:38.00,2:20.00,5:01.60,"Westgate Park, Port Melbourne"
28,Andrew,McVay,388,20:31.00,25,3:50.00,,16:41.00,2:23.00,4:06.20,"Westgate Park, Port Melbourne"
29,Gemma,Kenessy,444,20:45.00,26,4:00.00,,16:45.00,2:27.00,4:09.00,"Westgate Park, Port Melbourne"
30,Alan,McCullen,67,26:40.00,65,9:55.00,,16:45.00,2:27.00,5:20.00,"Westgate Park, Port Melbourne"
31,Peter,Bence,80,21:54.00,33,5:05.00,,16:49.00,2:31.00,4:22.80,"Westgate Park, Port Melbourne"
32,David,Woods,299,20:52.00,26,4:00.00,,16:52.00,2:34.00,4:10.40,"Westgate Park, Port Melbourne"
33,Gary,Parkes,209,23:30.00,43,6:35.00,,16:55.00,2:37.00,4:42.00,"Westgate Park, Port Melbourne"
34,Caitlin,Haala,371,22:41.00,36,5:30.00,,17:11.00,2:53.00,4:32.20,"Westgate Park, Port Melbourne"
35,Jim,McLure,423,27:23.00,65,9:55.00,,17:28.00,3:10.00,5:28.60,"Westgate Park, Port Melbourne"
36,Julie,Torrini,355,27:25.00,65,9:55.00,,17:30.00,3:12.00,5:29.00,"Westgate Park, Port Melbourne"
37,Ray,O'Connor,122,26:21.00,58,8:50.00,,17:31.00,3:13.00,5:16.20,"Westgate Park, Port Melbourne"
38,Joanne,Cunsolo,75,26:38.00,58,8:50.00,,17:48.00,3:30.00,5:19.60,"Westgate Park, Port Melbourne"
39,John,Mackay,203,28:31.00,65,9:55.00,,18:36.00,4:18.00,5:42.20,"Westgate Park, Port Melbourne"
40,Machelle,Caruana,130,30:07.00,65,9:55.00,,20:12.00,5:54.00,6:01.40,"Westgate Park, Port Melbourne"
41,Leanne,Callaghan,365,30:07.00,60,9:10.00,,20:57.00,6:39.00,6:01.40,"Westgate Park, Port Melbourne"
42,Chris,Brown,351,27:26.00,0,3:25.00,,24:01.00,9:43.00,5:29.20,"Westgate Park, Port Melbourne"
