Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-05-18,Combined VCCL/GCCC Handicap,10,23,47:10.00,41,12:30.00,,34:40.00,3:29.00,4:43.00,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,35,37:41.00,42,10:30.00,,27:11.00,3:09.00,4:42.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,27,36:19.00,42,10:30.00,,25:49.00,1:33.00,4:32.38,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,4,21:30.00,42,6:25.00,,15:05.00,0:13.00,4:18.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,19,48:23.00,42,12:50.00,,35:33.00,2:08.00,4:50.30,Yarra Bend Park
2008-06-29,Hash House Harriers HHH Handicap,8,12,36:09.00,42,10:30.00,,25:39.00,1:06.00,4:31.13,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,8,22:45.00,42,6:25.00,,16:20.00,0:32.00,4:33.00,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,35,48:34.00,42,12:50.00,,35:44.00,3:48.00,4:51.40,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,17,46:21.00,43,13:10.00,,33:11.00,2:07.00,4:38.10,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,19,41:05.00,43,10:45.00,,30:20.00,2:51.00,5:08.13,"Churchill Park, Rowville"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,35,31:28.00,43,8:35.00,,22:53.00,2:52.00,4:50.46,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,22,22:42.00,44,6:40.00,,16:02.00,1:11.00,4:32.40,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,14,30:42.00,45,9:00.00,,21:42.00,1:11.00,4:43.38,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,23,30:59.00,44,8:50.00,,22:09.00,1:51.00,4:46.00,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,3,36:45.00,46,11:30.00,,25:15.00,0:17.00,4:35.63,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,5,21:45.00,46,7:00.00,,14:45.00,1:08.00,4:21.00,"Karkarook Park, Oakleigh"
