Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ray,O'Connor,122,37:17.00,53,13:15.00,,24:02.00,0:00.00,4:39.63,"Woodlands Historic Park, Greenvale"
2,Matthew,Taylor,425,27:32.00,9,2:15.00,,25:17.00,1:15.00,3:26.50,"Woodlands Historic Park, Greenvale"
3,Mark,Hipworth,349,30:18.00,19,4:45.00,,25:33.00,1:31.00,3:47.25,"Woodlands Historic Park, Greenvale"
4,Ashley,Snowden,327,30:38.00,20,5:00.00,,25:38.00,1:36.00,3:49.75,"Woodlands Historic Park, Greenvale"
5,David,Haigh,66,29:40.00,16,4:00.00,,25:40.00,1:38.00,3:42.50,"Woodlands Historic Park, Greenvale"
6,Charles,Taylor,107,37:01.00,45,11:15.00,,25:46.00,1:44.00,4:37.63,"Woodlands Historic Park, Greenvale"
7,Ted,Paulin,24,34:32.00,35,8:45.00,,25:47.00,1:45.00,4:19.00,"Woodlands Historic Park, Greenvale"
8,Sean,Quilty,26,27:10.00,5,1:15.00,,25:55.00,1:53.00,3:23.75,"Woodlands Historic Park, Greenvale"
9,Andrew,Soltys,44,30:42.00,19,4:45.00,,25:57.00,1:55.00,3:50.25,"Woodlands Historic Park, Greenvale"
10,Lionel,Stewart,1465b,31:13.00,21,5:15.00,,25:58.00,1:56.00,3:54.13,"Woodlands Historic Park, Greenvale"
11,Caitlin,Haala,371,36:15.00,41,10:15.00,,26:00.00,1:58.00,4:31.88,"Woodlands Historic Park, Greenvale"
12,John,Bailey,1429b,32:32.00,26,6:30.00,,26:02.00,2:00.00,4:04.00,"Woodlands Historic Park, Greenvale"
13,Rob,McDonald,1508b,31:09.00,20,5:00.00,,26:09.00,2:07.00,3:53.63,"Woodlands Historic Park, Greenvale"
14,Austin,Beamish,1566b,32:58.00,27,6:45.00,,26:13.00,2:11.00,4:07.25,"Woodlands Historic Park, Greenvale"
15,Joe,Brown,68,39:47.00,54,13:30.00,,26:17.00,2:15.00,4:58.38,"Woodlands Historic Park, Greenvale"
16,Gordon,Muir,236,28:48.00,10,2:30.00,,26:18.00,2:16.00,3:36.00,"Woodlands Historic Park, Greenvale"
17,Benjamin,Bailey,x162,31:07.00,19,4:45.00,,26:22.00,2:20.00,3:53.38,"Woodlands Historic Park, Greenvale"
18,Gary,Parkes,209,34:27.00,32,8:00.00,,26:27.00,2:25.00,4:18.38,"Woodlands Historic Park, Greenvale"
19,Craig,Harris,343,30:57.00,18,4:30.00,,26:27.00,2:25.00,3:52.13,"Woodlands Historic Park, Greenvale"
20,Craig,Harris (2007),174,33:29.00,28,7:00.00,,26:29.00,2:27.00,4:11.13,"Woodlands Historic Park, Greenvale"
21,Adrian,Wrout,390,31:35.00,20,5:00.00,,26:35.00,2:33.00,3:56.88,"Woodlands Historic Park, Greenvale"
22,Jim,Peterson,253,33:21.00,27,6:45.00,,26:36.00,2:34.00,4:10.13,"Woodlands Historic Park, Greenvale"
23,Cartha,McKerrow,267,30:37.00,16,4:00.00,,26:37.00,2:35.00,3:49.63,"Woodlands Historic Park, Greenvale"
24,Grant,Penney,342,28:57.00,9,2:15.00,,26:42.00,2:40.00,3:37.13,"Woodlands Historic Park, Greenvale"
25,Peter,Bence,80,32:45.00,24,6:00.00,,26:45.00,2:43.00,4:05.63,"Woodlands Historic Park, Greenvale"
26,Greg,Foran,171,31:17.00,18,4:30.00,,26:47.00,2:45.00,3:54.63,"Woodlands Historic Park, Greenvale"
27,Hugo,Sarpa,200,31:18.00,18,4:30.00,,26:48.00,2:46.00,3:54.75,"Woodlands Historic Park, Greenvale"
28,Alan,Karfut,436,36:49.00,40,10:00.00,,26:49.00,2:47.00,4:36.13,"Woodlands Historic Park, Greenvale"
29,Jim,Berrington,333,32:21.00,22,5:30.00,,26:51.00,2:49.00,4:02.63,"Woodlands Historic Park, Greenvale"
30,Mark,Findlay,1422b,33:56.00,28,7:00.00,,26:56.00,2:54.00,4:14.50,"Woodlands Historic Park, Greenvale"
31,Lyn,Crome,1435b,36:45.00,39,9:45.00,,27:00.00,2:58.00,4:35.63,"Woodlands Historic Park, Greenvale"
32,Wolf,Heiden,1513B,34:17.00,29,7:15.00,,27:02.00,3:00.00,4:17.13,"Woodlands Historic Park, Greenvale"
33,Alan,McLean,251,31:34.00,18,4:30.00,,27:04.00,3:02.00,3:56.75,"Woodlands Historic Park, Greenvale"
34,Shane,Buckingham,157,34:40.00,30,7:30.00,,27:10.00,3:08.00,4:20.00,"Woodlands Historic Park, Greenvale"
35,Carolyn,Fox,414,37:41.00,42,10:30.00,,27:11.00,3:09.00,4:42.63,"Woodlands Historic Park, Greenvale"
36,Terry,Crome,1436b,32:27.00,21,5:15.00,,27:12.00,3:10.00,4:03.38,"Woodlands Historic Park, Greenvale"
37,Chris,Brown,351,32:47.00,22,5:30.00,,27:17.00,3:15.00,4:05.88,"Woodlands Historic Park, Greenvale"
38,Rhonda,Schultz,1460b,42:50.00,62,15:30.00,,27:20.00,3:18.00,5:21.25,"Woodlands Historic Park, Greenvale"
39,Martin,Murray,225,29:53.00,10,2:30.00,,27:23.00,3:21.00,3:44.13,"Woodlands Historic Park, Greenvale"
40,Laura,Whitford,117,38:04.00,42,10:30.00,,27:34.00,3:32.00,4:45.50,"Woodlands Historic Park, Greenvale"
41,Arron,Downes,28,32:35.00,20,5:00.00,,27:35.00,3:33.00,4:04.38,"Woodlands Historic Park, Greenvale"
42,Ged,Smith,377,36:40.00,36,9:00.00,,27:40.00,3:38.00,4:35.00,"Woodlands Historic Park, Greenvale"
43,Richard,Schultz,1461b,37:58.00,41,10:15.00,,27:43.00,3:41.00,4:44.75,"Woodlands Historic Park, Greenvale"
44,Doug,Tuhan,1467b,35:49.00,32,8:00.00,,27:49.00,3:47.00,4:28.63,"Woodlands Historic Park, Greenvale"
45,Lee,McCullagh,3007B,29:54.00,8,2:00.00,,27:54.00,3:52.00,3:44.25,"Woodlands Historic Park, Greenvale"
46,Eleonora,Gatto,379,39:57.00,48,12:00.00,,27:57.00,3:55.00,4:59.63,"Woodlands Historic Park, Greenvale"
47,Fiona,Ely,368,40:03.00,48,12:00.00,,28:03.00,4:01.00,5:00.38,"Woodlands Historic Park, Greenvale"
48,Julie,Torrini,355,44:21.00,65,16:15.00,,28:06.00,4:04.00,5:32.63,"Woodlands Historic Park, Greenvale"
49,Nick,Crome,3005B,31:36.00,13,3:15.00,,28:21.00,4:19.00,3:57.00,"Woodlands Historic Park, Greenvale"
50,Alan,McCullen,67,43:55.00,62,15:30.00,,28:25.00,4:23.00,5:29.38,"Woodlands Historic Park, Greenvale"
51,Richard,Banks,344,37:56.00,38,9:30.00,,28:26.00,4:24.00,4:44.50,"Woodlands Historic Park, Greenvale"
52,Colin,Davis,118,31:58.00,14,3:30.00,,28:28.00,4:26.00,3:59.75,"Woodlands Historic Park, Greenvale"
53,Dennis,Hughes,418,37:08.00,34,8:30.00,,28:38.00,4:36.00,4:38.50,"Woodlands Historic Park, Greenvale"
54,Josh,Sait,1503b,32:24.00,15,3:45.00,,28:39.00,4:37.00,4:03.00,"Woodlands Historic Park, Greenvale"
55,Joel,Le Busque,1497b,37:55.00,37,9:15.00,,28:40.00,4:38.00,4:44.38,"Woodlands Historic Park, Greenvale"
56,Gary,Blake,320,37:11.00,33,8:15.00,,28:56.00,4:54.00,4:38.88,"Woodlands Historic Park, Greenvale"
57,Laura,Quilty,20,42:49.00,55,13:45.00,,29:04.00,5:02.00,5:21.13,"Woodlands Historic Park, Greenvale"
58,Bob,Howlett,180,40:22.00,45,11:15.00,,29:07.00,5:05.00,5:02.75,"Woodlands Historic Park, Greenvale"
59,Sarah,Underwood,27,40:27.00,45,11:15.00,,29:12.00,5:10.00,5:03.38,"Woodlands Historic Park, Greenvale"
60,Gary,Mowat,31,37:28.00,33,8:15.00,,29:13.00,5:11.00,4:41.00,"Woodlands Historic Park, Greenvale"
61,Gary,Connor,229,37:34.00,33,8:15.00,,29:19.00,5:17.00,4:41.75,"Woodlands Historic Park, Greenvale"
62,Tony,Sait,1502b,39:09.00,39,9:45.00,,29:24.00,5:22.00,4:53.63,"Woodlands Historic Park, Greenvale"
63,Janine,McKerron,140,42:31.00,52,13:00.00,,29:31.00,5:29.00,5:18.88,"Woodlands Historic Park, Greenvale"
64,Kevin,Shanahan,1462b,36:05.00,26,6:30.00,,29:35.00,5:33.00,4:30.63,"Woodlands Historic Park, Greenvale"
65,Brian,Marantelli,96,38:52.00,37,9:15.00,,29:37.00,5:35.00,4:51.50,"Woodlands Historic Park, Greenvale"
66,George,Flack,1440b,37:51.00,32,8:00.00,,29:51.00,5:49.00,4:43.88,"Woodlands Historic Park, Greenvale"
67,Chris,Fuhrmann,258,38:03.00,32,8:00.00,,30:03.00,6:01.00,4:45.38,"Woodlands Historic Park, Greenvale"
68,Gavan,Muir,142,40:15.00,37,9:15.00,,31:00.00,6:58.00,5:01.88,"Woodlands Historic Park, Greenvale"
69,Roy,McKenzie,218,42:20.00,45,11:15.00,,31:05.00,7:03.00,5:17.50,"Woodlands Historic Park, Greenvale"
70,Leanne,Callaghan,365,44:22.00,52,13:00.00,,31:22.00,7:20.00,5:32.75,"Woodlands Historic Park, Greenvale"
71,Nick,Harding,324,42:13.00,40,10:00.00,,32:13.00,8:11.00,5:16.63,"Woodlands Historic Park, Greenvale"
