Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Lisa,Roberts,469,22:18.00,56,8:30.00,,13:48.00,0:00.00,4:27.60,Lillydale Lake (Bellbird Car Park)
2,Dennis,Hughes,418,22:29.00,52,8:00.00,,14:29.00,0:41.00,4:29.80,Lillydale Lake (Bellbird Car Park)
3,Ashley,Snowden,327,18:44.00,27,4:10.00,,14:34.00,0:46.00,3:44.80,Lillydale Lake (Bellbird Car Park)
4,David,Page,310,17:11.00,17,2:35.00,,14:36.00,0:48.00,3:26.20,Lillydale Lake (Bellbird Car Park)
5,David,Girolamo,485,18:28.00,25,3:50.00,,14:38.00,0:50.00,3:41.60,Lillydale Lake (Bellbird Car Park)
6,Tony,Parsons,339,19:00.00,28,4:20.00,,14:40.00,0:52.00,3:48.00,Lillydale Lake (Bellbird Car Park)
7,Craig,Harris,343,17:15.00,17,2:35.00,,14:40.00,0:52.00,3:27.00,Lillydale Lake (Bellbird Car Park)
8,Michael,Marantelli,183,15:36.00,6,0:55.00,,14:41.00,0:53.00,3:07.20,Lillydale Lake (Bellbird Car Park)
9,Leon,Brooks,230,19:06.00,29,4:25.00,,14:41.00,0:53.00,3:49.20,Lillydale Lake (Bellbird Car Park)
10,Wayne,James,119,19:48.00,33,5:05.00,,14:43.00,0:55.00,3:57.60,Lillydale Lake (Bellbird Car Park)
11,David,Haigh,66,18:09.00,22,3:25.00,,14:44.00,0:56.00,3:37.80,Lillydale Lake (Bellbird Car Park)
12,Matt,Grant,231,17:15.00,16,2:30.00,,14:45.00,0:57.00,3:27.00,Lillydale Lake (Bellbird Car Park)
13,Corina,Kapusta,265,18:57.00,26,4:00.00,,14:57.00,1:09.00,3:47.40,Lillydale Lake (Bellbird Car Park)
14,Corey,Lawson,233,17:04.00,13,2:00.00,,15:04.00,1:16.00,3:24.80,Lillydale Lake (Bellbird Car Park)
15,Joel,Donnar,232,18:39.00,23,3:30.00,,15:09.00,1:21.00,3:43.80,Lillydale Lake (Bellbird Car Park)
16,Richard,Polkinghorne,61,17:43.00,16,2:30.00,,15:13.00,1:25.00,3:32.60,Lillydale Lake (Bellbird Car Park)
17,Irene,James,60,24:41.00,62,9:25.00,,15:16.00,1:28.00,4:56.20,Lillydale Lake (Bellbird Car Park)
18,Roger,Simondson,81,19:13.00,25,3:50.00,,15:23.00,1:35.00,3:50.60,Lillydale Lake (Bellbird Car Park)
19,Tony,Moran,35,18:38.00,20,3:05.00,,15:33.00,1:45.00,3:43.60,Lillydale Lake (Bellbird Car Park)
20,Roy,McKenzie,218,25:14.00,63,9:35.00,,15:39.00,1:51.00,5:02.80,Lillydale Lake (Bellbird Car Park)
21,Simon,Field,335,15:43.00,0,0:00.00,,15:43.00,1:55.00,3:08.60,Lillydale Lake (Bellbird Car Park)
22,Caitlin,Haala,371,21:21.00,36,5:30.00,,15:51.00,2:03.00,4:16.20,Lillydale Lake (Bellbird Car Park)
23,Jim,Berrington,333,20:46.00,31,4:45.00,,16:01.00,2:13.00,4:09.20,Lillydale Lake (Bellbird Car Park)
24,Olivia,Findlay,224,22:03.00,39,6:00.00,,16:03.00,2:15.00,4:24.60,Lillydale Lake (Bellbird Car Park)
25,Wayne,Davis,104,22:18.00,41,6:15.00,,16:03.00,2:15.00,4:27.60,Lillydale Lake (Bellbird Car Park)
26,Joanne,Cunsolo,75,24:56.00,58,8:50.00,,16:06.00,2:18.00,4:59.20,Lillydale Lake (Bellbird Car Park)
27,Cole,Wight,486,26:01.00,65,9:55.00,,16:06.00,2:18.00,5:12.20,Lillydale Lake (Bellbird Car Park)
29,Bob,Howlett,180,25:19.00,59,9:00.00,,16:19.00,2:31.00,5:03.80,Lillydale Lake (Bellbird Car Park)
30,Alan,McCullen,67,26:15.00,65,9:55.00,,16:20.00,2:32.00,5:15.00,Lillydale Lake (Bellbird Car Park)
31,Jay,Blake,476,20:05.00,24,3:40.00,,16:25.00,2:37.00,4:01.00,Lillydale Lake (Bellbird Car Park)
32,Hugo,Sarpa,200,20:35.00,27,4:10.00,,16:25.00,2:37.00,4:07.00,Lillydale Lake (Bellbird Car Park)
33,Ray,O'Connor,122,25:12.00,56,8:30.00,,16:42.00,2:54.00,5:02.40,Lillydale Lake (Bellbird Car Park)
34,Les,Williams,93,21:22.00,27,4:10.00,,17:12.00,3:24.00,4:16.40,Lillydale Lake (Bellbird Car Park)
35,Murray,Harding,415,19:17.00,13,2:00.00,,17:17.00,3:29.00,3:51.40,Lillydale Lake (Bellbird Car Park)
36,Carolyn,Fox,414,25:03.00,50,7:40.00,,17:23.00,3:35.00,5:00.60,Lillydale Lake (Bellbird Car Park)
37,Tony,Rendina,71,24:20.00,45,6:55.00,,17:25.00,3:37.00,4:52.00,Lillydale Lake (Bellbird Car Park)
38,Gary,Parkes,209,23:51.00,42,6:25.00,,17:26.00,3:38.00,4:46.20,Lillydale Lake (Bellbird Car Park)
39,Gary,Blake,320,24:32.00,43,6:35.00,,17:57.00,4:09.00,4:54.40,Lillydale Lake (Bellbird Car Park)
40,Julie,Hertz,529,27:54.00,65,9:55.00,,17:59.00,4:11.00,5:34.80,Lillydale Lake (Bellbird Car Park)
41,John,Mackay,203,27:54.00,65,9:55.00,,17:59.00,4:11.00,5:34.80,Lillydale Lake (Bellbird Car Park)
42,Jennifer,Johnston,262,23:04.00,30,4:35.00,,18:29.00,4:41.00,4:36.80,Lillydale Lake (Bellbird Car Park)
43,Cataldo,Mase,192,27:45.00,60,9:10.00,,18:35.00,4:47.00,5:33.00,Lillydale Lake (Bellbird Car Park)
44,Julie,Torrini,355,28:47.00,65,9:55.00,,18:52.00,5:04.00,5:45.40,Lillydale Lake (Bellbird Car Park)
