Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Kathryn,Heagney,45,30:20.00,60,12:00.00,,18:20.00,0:00.00,4:44.38,"Eaglehawk Town Hall, Bendigo"
2,Tony,Rendina,71,27:46.00,46,9:10.00,,18:36.00,0:16.00,4:20.31,"Eaglehawk Town Hall, Bendigo"
3,Corina,Kapusta,265,23:34.00,24,4:50.00,,18:44.00,0:24.00,3:40.94,"Eaglehawk Town Hall, Bendigo"
4,Grant,Findlay,1475b,27:14.00,42,8:25.00,,18:49.00,0:29.00,4:15.31,"Eaglehawk Town Hall, Bendigo"
5,Nick,Harding,324,29:30.00,53,10:35.00,,18:55.00,0:35.00,4:36.56,"Eaglehawk Town Hall, Bendigo"
6,Ashley,Snowden,327,24:21.00,27,5:25.00,,18:56.00,0:36.00,3:48.28,"Eaglehawk Town Hall, Bendigo"
7,Josh,Sait,1503b,21:09.00,11,2:10.00,,18:59.00,0:39.00,3:18.28,"Eaglehawk Town Hall, Bendigo"
8,Greg,Hilson,1483b,23:00.00,20,4:00.00,,19:00.00,0:40.00,3:35.63,"Eaglehawk Town Hall, Bendigo"
9,Tony,Sait,1502b,26:28.00,37,7:25.00,,19:03.00,0:43.00,4:08.13,"Eaglehawk Town Hall, Bendigo"
10,Peter,Le Busque,1493b,25:30.00,32,6:25.00,,19:05.00,0:45.00,3:59.06,"Eaglehawk Town Hall, Bendigo"
11,Phil,Noden,245,21:33.00,12,2:25.00,,19:08.00,0:48.00,3:22.03,"Eaglehawk Town Hall, Bendigo"
12,Michael,Marantelli,183,20:16.00,5,1:00.00,,19:16.00,0:56.00,3:10.00,"Eaglehawk Town Hall, Bendigo"
13,Michael,Preece,270,20:52.00,8,1:35.00,,19:17.00,0:57.00,3:15.63,"Eaglehawk Town Hall, Bendigo"
14,Gordon,Muir,236,22:07.00,14,2:50.00,,19:17.00,0:57.00,3:27.34,"Eaglehawk Town Hall, Bendigo"
15,Jessica,O'Hara,1526b,27:22.00,40,8:00.00,,19:22.00,1:02.00,4:16.56,"Eaglehawk Town Hall, Bendigo"
16,Tony,Parsons,339,24:50.00,27,5:25.00,,19:25.00,1:05.00,3:52.81,"Eaglehawk Town Hall, Bendigo"
17,Amanda,Paulin,14,22:29.00,15,3:00.00,,19:29.00,1:09.00,3:30.78,"Eaglehawk Town Hall, Bendigo"
18,Adam,Parker,1537b,23:09.00,18,3:35.00,,19:34.00,1:14.00,3:37.03,"Eaglehawk Town Hall, Bendigo"
19,Doug,Tuhan,1467b,28:54.00,46,9:10.00,,19:44.00,1:24.00,4:30.94,"Eaglehawk Town Hall, Bendigo"
20,Irene,James,60,32:09.00,62,12:25.00,,19:44.00,1:24.00,5:01.41,"Eaglehawk Town Hall, Bendigo"
21,Janine,McKerron,140,32:16.00,62,12:25.00,,19:51.00,1:31.00,5:02.50,"Eaglehawk Town Hall, Bendigo"
22,Marcus,Boxall,49,24:17.00,22,4:25.00,,19:52.00,1:32.00,3:47.66,"Eaglehawk Town Hall, Bendigo"
23,David,Kane,1551b,28:27.00,43,8:35.00,,19:52.00,1:32.00,4:26.72,"Eaglehawk Town Hall, Bendigo"
24,David,Spence,99,21:29.00,7,1:25.00,,20:04.00,1:44.00,3:21.41,"Eaglehawk Town Hall, Bendigo"
