Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-12,Helmut & Maija Prentler Handicap,8,37,34:09.00,18,4:30.00,,29:39.00,4:30.00,4:16.13,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,46,33:57.00,20,5:00.00,,28:57.00,3:06.00,4:14.63,"Woodlands Historic Park, Greenvale"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,35,42:31.00,21,6:25.00,,36:06.00,2:30.00,4:15.10,Yarra Bend Park
2007-07-15,Eric Greaves Memorial Handicap,10,21,40:32.00,22,6:45.00,,33:47.00,1:37.00,4:03.20,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,16,31:44.00,24,6:00.00,,25:44.00,1:59.00,3:58.00,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,2,1:03:50.00,24,12:00.00,,51:50.00,0:07.00,3:58.04,"Princes Park, Carlton"
2007-09-16,42nd  Annual Norm Charles Handicap,10,1,38:54.00,24,7:20.00,,31:34.00,0:00.00,3:53.40,Lysterfield Park
2008-04-06,Fred Grubb Memorial Handicap,6.5,28,26:14.00,18,3:35.00,,22:39.00,2:26.00,4:02.15,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,32,19:50.00,18,2:45.00,,17:05.00,1:37.00,3:58.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,42,33:21.00,18,4:30.00,,28:51.00,4:03.00,4:10.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,40,32:57.00,19,4:45.00,,28:12.00,3:48.00,4:07.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-18,Combined VCCL/GCCC Handicap,10,21,40:24.00,19,5:50.00,,34:34.00,3:23.00,4:02.40,Geelong Grammar School
2008-06-01,VCCL Ted Paulin Handicap,8,54,33:10.00,19,4:45.00,,28:25.00,4:09.00,4:08.75,"Two Bridges, Alexandra Ave"
2008-07-20,Eric Greaves Memorial Handicap,10,28,41:03.00,20,6:05.00,,34:58.00,3:02.00,4:06.30,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,37,41:36.00,20,6:05.00,,35:31.00,4:27.00,4:09.60,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,18,1:05:28.00,21,10:30.00,,54:58.00,4:24.00,4:04.13,"Princes Park, Carlton"
2008-08-31,Independant Signs Handicap,10,22,41:44.00,21,6:25.00,,35:19.00,2:41.00,4:10.40,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,27,19:30.00,21,3:10.00,,16:20.00,1:29.00,3:54.00,"Westgate Park, Port Melbourne"
