Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-13,Moran Stable Handicap,5,52,20:12.00,12,1:50.00,,18:22.00,2:54.00,4:02.40,"Monash University, Clayton"
2008-06-29,Hash House Harriers HHH Handicap,8,36,33:17.00,17,4:15.00,,29:02.00,4:29.00,4:09.63,"Braeside Park, Braeside"
2009-04-26,Fred Grubb Memorial Handicap,6.5,31,26:45.00,19,3:50.00,,22:55.00,2:37.00,4:06.92,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,30,33:04.00,20,5:00.00,,28:04.00,3:06.00,4:08.00,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,34,19:34.00,22,3:20.00,,16:14.00,2:37.00,3:54.80,"Karkarook Park, Oakleigh"
2009-05-24,Combined VCCL/GCCL Handicap,10,10,40:46.00,23,7:00.00,,33:46.00,2:00.00,4:04.60,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,39,33:25.00,23,5:45.00,,27:40.00,2:54.00,4:10.63,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,22,20:00.00,24,3:40.00,,16:20.00,0:59.00,4:00.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,14,31:39.00,25,6:15.00,,25:24.00,1:08.00,3:57.38,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,12,26:26.00,25,5:00.00,,21:26.00,1:16.00,4:04.00,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,17,24:41.00,25,5:00.00,,19:41.00,1:05.00,3:47.85,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,21,42:50.00,25,7:35.00,,35:15.00,2:48.00,4:17.00,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,21,40:23.00,26,7:55.00,,32:28.00,2:03.00,4:02.30,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,5,19:42.00,26,3:55.00,,15:47.00,0:19.00,3:56.40,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,1,39:40.00,26,7:55.00,,31:45.00,0:00.00,3:58.00,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,14,31:05.00,21,5:15.00,,25:50.00,1:09.00,3:53.13,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,21,39:36.00,21,6:25.00,,33:11.00,2:38.00,3:57.60,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,13,25:48.00,21,4:10.00,,21:38.00,1:26.00,3:58.15,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,15,32:32.00,21,5:15.00,,27:17.00,2:11.00,4:04.00,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,15,1:06:34.00,21,10:30.00,,56:04.00,3:59.00,4:08.23,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,13,40:59.00,21,6:25.00,,34:34.00,1:52.00,4:05.90,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,7,25:16.00,21,4:10.00,,21:06.00,1:16.00,3:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
2010-06-12,Boutique FPS Handicap,5,45,21:49.00,23,3:30.00,,18:19.00,3:46.00,4:21.80,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,68,27:28.00,24,4:50.00,,22:38.00,5:12.00,4:13.54,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,30,33:08.00,25,6:15.00,,26:53.00,4:24.00,4:08.50,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,31,42:57.00,25,7:35.00,,35:22.00,4:11.00,4:17.70,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,35,41:51.00,26,7:55.00,,33:56.00,4:14.00,4:11.10,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,42,12:36.00,26,2:36.00,,10:00.00,1:28.00,4:12.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,25,42:13.00,26,7:55.00,,34:18.00,3:11.00,4:13.30,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,21,19:42.00,26,4:00.00,,15:42.00,1:32.00,3:56.40,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,7,39:46.00,27,8:15.00,,31:31.00,1:00.00,3:58.60,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,12,1:09:09.00,27,13:30.00,,55:39.00,3:19.00,4:17.86,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,6,31:08.00,27,6:45.00,,24:23.00,1:18.00,3:53.50,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,3,31:42.00,27,6:45.00,,24:57.00,0:23.00,3:57.75,"Churchill Park, Rowville"
2010-09-04,Coburg Lake Handicap,6.5,4,25:23.00,27,5:25.00,,19:58.00,0:27.00,3:54.31,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,6,19:17.00,27,4:10.00,,15:07.00,0:20.00,3:51.40,"Westgate Park, Port Melbourne"
2011-05-15,Fred Grubb Memorial Handicap,6.5,11,25:59.00,27,5:25.00,,20:34.00,1:23.00,3:59.85,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,9,19:50.00,27,4:10.00,,15:40.00,1:01.00,3:58.00,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,9,31:29.00,27,6:45.00,,24:44.00,0:40.00,3:56.13,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,10,32:14.00,27,6:45.00,,25:29.00,1:22.00,4:01.75,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,6,19:30.00,28,4:20.00,,15:10.00,0:13.00,3:54.00,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,2,23:52.00,29,5:50.00,,18:02.00,0:09.00,3:40.31,"Eaglehawk Town Hall, Bendigo"
2011-06-26,Independent Signs Handicap,10,4,40:10.00,28,8:30.00,,31:40.00,0:06.00,4:01.00,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,7,11:33.00,28,2:48.00,,8:45.00,0:09.00,3:51.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,11,32:20.00,28,7:00.00,,25:20.00,0:53.00,4:02.50,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,2,38:21.00,28,8:30.00,,29:51.00,0:07.00,3:50.10,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,9,40:25.00,28,8:30.00,,31:55.00,1:21.00,4:02.50,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,3,39:23.00,22,6:45.00,,32:38.00,0:57.00,3:56.30,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,6,19:00.00,28,4:20.00,,14:40.00,0:52.00,3:48.00,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,2,30:20.00,28,7:00.00,,23:20.00,0:06.00,3:47.50,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,7,1:07:50.00,28,14:00.00,,53:50.00,3:02.00,4:12.95,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,5,24:56.00,28,5:35.00,,19:21.00,0:27.00,3:50.15,Coburg Lake
2011-09-04,Thermal Products Handicap,8,14,33:26.00,28,7:00.00,,26:26.00,2:02.00,4:10.75,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,15,19:51.00,29,4:25.00,,15:26.00,1:08.00,3:58.20,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,5,26:11.00,29,5:50.00,,20:21.00,0:54.00,4:01.69,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,13,27:15.00,27,5:25.00,,21:50.00,2:10.00,4:11.54,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,7,25:58.00,27,5:25.00,,20:33.00,1:10.00,3:59.69,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,7,31:42.00,27,6:45.00,,24:57.00,1:07.00,3:57.75,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,13,31:59.00,27,6:45.00,,25:14.00,1:02.00,3:59.88,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,7,33:04.00,27,6:45.00,,26:19.00,1:19.00,4:08.00,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,9,11:57.00,27,2:42.00,,9:15.00,0:16.00,3:59.00,"Nortons Park, Wantirna South"
