Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2018-04-15,Jells Park Sealed Handicap,6.5,30,29:51.00,30,6:00.00,,23:51.00,4:40.00,4:35.54,Jells Park - South Entrance
2018-04-28,parkrun,5,14,21:57.00,32,4:50.00,0:40.00,16:27.00,2:22.00,4:23.40,Wanneroo
2018-05-12,parkrun,5,20,23:46.00,33,5:00.00,1:10.00,17:36.00,4:10.00,4:45.20,Brimbank
2018-05-20,Rendina Classic Handicap,8,19,37:06.00,34,8:30.00,,28:36.00,4:03.00,4:38.25,"Warringal Park, Heidelberg"
2018-06-02,parkrun,5,18,22:07.00,36,5:25.00,0:30.00,16:12.00,2:08.00,4:25.40,Marriott Waters
2018-06-10,Caruana Classic Handicap,8,24,36:49.00,38,9:30.00,,27:19.00,3:15.00,4:36.13,"Woodlands Historic Park, Greenvale"
2018-06-16,AV Cross Country,10,18,50:55.00,40,12:10.00,,38:45.00,8:08.00,5:05.50,Bundoora Park
2018-06-23,parkrun,5,15,22:09.00,42,6:20.00,0:40.00,15:09.00,1:09.00,4:25.80,Point Cook
2018-06-30,parkrun,5,7,22:25.00,43,6:30.00,1:00.00,14:55.00,0:23.00,4:29.00,Mt Helena
2018-07-22,AV Road Race,10,20,46:58.00,43,13:05.00,,33:53.00,5:00.00,4:41.80,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,16,24:15.00,44,6:40.00,1:20.00,16:15.00,2:22.00,4:51.00,Brimbank
2018-08-11,parkrun,5,1,21:51.00,45,6:45.00,0:50.00,14:16.00,0:00.00,4:22.20,Alpins Weir
2018-08-25,parkrun,5,10,22:23.00,43,6:30.00,0:40.00,15:13.00,1:19.00,4:28.60,Alpin Weir
2018-09-02,AV Road Race,21.1,9,1:46:30.00,43,28:20.00,,1:18:10.00,9:23.00,5:02.84,Burnley
2018-09-08,parkrun,5,16,22:41.00,43,6:30.00,0:20.00,15:51.00,1:40.00,4:32.20,Bellerive
2018-09-15,AV Relays,3.827,17,17:22.00,44,5:15.00,,12:07.00,1:12.00,4:32.28,Tan Track
2019-05-04,AV Cross Country Relays,6,15,27:40.00,43,8:05.00,,19:35.00,1:56.00,4:36.67,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,8,29:15.00,44,8:50.00,,20:25.00,1:18.00,4:30.00,Jells Park - South Entrance
2019-05-18,parkrun,5,3,22:07.00,44,6:40.00,0:36.00,14:51.00,0:12.00,4:25.40,Portarlington
2019-05-26,Rendina Classic Handicap,5,8,22:12.00,44,6:40.00,,15:32.00,0:49.00,4:26.40,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,17,44:50.00,44,11:00.00,,33:50.00,7:45.00,5:36.25,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,4,22:17.00,44,6:40.00,0:39.00,14:58.00,0:19.00,4:27.40,KM Reedy
2019-06-15,AV Cross Country,10,13,49:05.00,45,13:45.00,,35:20.00,4:15.00,4:54.50,Bundoora Park
2019-06-22,AV Ekiden Relays,5,14,24:02.00,45,6:45.00,,17:17.00,1:02.00,4:48.40,Anglesea
2019-06-30,Caruana Classic Handicap,8,7,37:02.00,46,11:30.00,,25:32.00,1:24.00,4:37.75,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,9,28:08.00,46,8:55.00,,19:13.00,0:50.00,4:32.26,Sandown Racecourse
2019-07-14,AV Road Race,10,9,45:23.00,46,14:00.00,,31:23.00,1:54.00,4:32.30,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,1,45:17.00,46,14:00.00,,31:17.00,0:00.00,4:31.70,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,10,1:08:30.00,42,19:40.00,,48:50.00,2:08.00,4:34.00,"Lake Wendouree, Ballarat"
2019-08-03,parkrun,5,9,21:54.00,42,6:20.00,0:00.00,15:34.00,1:14.00,4:22.80,Albury-Wodonga
2019-08-17,parkrun,5,7,21:59.00,42,6:20.00,0:30.00,15:09.00,0:28.00,4:23.80,Willow
2019-08-25,Yarra Bend Handicap,6.5,9,29:46.00,42,8:25.00,,21:21.00,1:50.00,4:34.77,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,9,22:54.00,42,6:20.00,0:57.00,15:37.00,1:06.00,4:34.80,Broken Hill
2019-09-08,AV Road Race,21.1,7,1:49:47.00,43,28:20.00,,1:21:27.00,5:05.00,5:12.18,Burnley
2019-09-14,parkrun,5,8,22:52.00,43,6:30.00,1:00.00,15:22.00,1:03.00,4:34.40,Naracoorte
2019-09-21,AV Relays,3.827,17,17:17.00,43,5:10.00,,12:07.00,1:21.00,4:30.97,Tan Track
2021-05-08,parkrun,5,10,23:28.00,43,6:30.00,0:21.00,16:37.00,2:16.00,4:41.60,Lorne
2021-05-15,parkrun,5,4,23:29.00,44,6:40.00,0:42.00,16:07.00,0:52.00,4:41.80,Grand Ridge
2021-06-26,parkrun,5,9,24:53.00,44,6:40.00,0:12.00,18:01.00,3:13.00,4:58.60,Aldinga Beach
2021-07-03,parkrun,5,12,23:09.00,44,6:40.00,0:12.00,16:17.00,1:48.00,4:37.80,KM Reedy
2022-04-30,parkrun,5,4,23:46.00,44,6:40.00,1:30.00,15:36.00,0:24.00,4:45.20,TYTO Wetlands
2022-05-14,parkrun,5,1,23:15.00,44,6:40.00,0:57.00,15:38.00,0:00.00,4:39.00,You Yangs
2022-05-21,parkrun,5,8,22:48.00,41,6:10.00,0:33.00,16:05.00,1:10.00,4:33.60,Point Cook
2022-06-04,parkrun,5,10,24:44.00,41,6:10.00,1:06.00,17:28.00,2:08.00,4:56.80,Brimbank
2022-06-12,Caruana Memorial Handicap,3,7,15:10.00,41,4:06.00,,11:04.00,1:35.00,5:03.33,Woodlands Historic Park
2022-07-02,parkrun,5,9,23:26.00,41,6:10.00,0:54.00,16:22.00,1:22.00,4:41.20,Lalor
2022-07-17,Braeside Handicap,10,3,47:17.00,42,12:50.00,,34:27.00,0:44.00,4:43.70,"Braeside Park, Braeside"
