Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-06,Rendina Family Handicap,8,54,43:59.00,52,13:00.00,,30:59.00,5:49.00,5:29.88,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,36,42:28.00,52,13:00.00,,29:28.00,4:19.00,5:18.50,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,68,43:58.00,52,13:00.00,,30:58.00,5:07.00,5:29.75,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,51,34:57.00,52,10:25.00,,24:32.00,4:12.00,5:22.62,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,40,24:54.00,52,7:55.00,,16:59.00,1:48.00,4:58.80,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,51,56:45.00,53,16:10.00,,40:35.00,6:59.00,5:40.50,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,57,32:30.00,53,10:35.00,,21:55.00,2:54.00,5:00.00,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,40,25:39.00,53,8:05.00,,17:34.00,2:31.00,5:07.80,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,55,53:03.00,53,16:10.00,,36:53.00,7:19.00,5:18.30,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,51,52:56.00,53,16:10.00,,36:46.00,4:36.00,5:17.60,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,44,41:27.00,54,13:30.00,,27:57.00,3:26.00,5:10.88,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,55,42:34.00,54,13:30.00,,29:04.00,5:19.00,5:19.25,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,36,42:07.00,54,13:30.00,,28:37.00,2:42.00,5:15.88,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,35,33:53.00,54,10:50.00,,23:03.00,2:32.00,5:12.77,"Nortons Park, Wantirna South"
2007-09-23,President's Handicap,6.5,33,34:14.00,54,10:50.00,,23:24.00,2:31.00,5:16.00,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,41,27:09.00,54,8:15.00,,18:54.00,4:45.00,5:25.80,"Westgate Park, Port Melbourne"
2008-04-13,Moran Stable Handicap,5,45,26:13.00,54,8:15.00,,17:58.00,2:30.00,5:14.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,58,44:27.00,54,13:30.00,,30:57.00,6:09.00,5:33.38,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,42,42:16.00,55,13:45.00,,28:31.00,4:07.00,5:17.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,44,35:20.00,55,11:00.00,,24:20.00,3:15.00,5:26.15,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,57,42:49.00,55,13:45.00,,29:04.00,5:02.00,5:21.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,43,40:39.00,55,13:45.00,,26:54.00,2:38.00,5:04.88,"Two Bridges, Alexandra Ave"
2008-06-29,Hash House Harriers HHH Handicap,8,28,41:16.00,55,13:45.00,,27:31.00,2:58.00,5:09.50,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,42,27:28.00,55,8:20.00,,19:08.00,3:20.00,5:29.60,Lillydale Lake (Bellbird Car Park)
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,40,35:38.00,56,11:10.00,,24:28.00,4:27.00,5:28.92,"Carey Grammar Sports Complex, Bulleen"
