Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Irene,James,60,24:01.00,61,9:15.00,,14:46.00,0:00.00,4:48.20,"Birds Land, Belgrave Heights"
2,Mark,Howard,176,19:46.00,32,4:55.00,,14:51.00,0:05.00,3:57.20,"Birds Land, Belgrave Heights"
3,Leon,Brooks,230,19:48.00,31,4:45.00,,15:03.00,0:17.00,3:57.60,"Birds Land, Belgrave Heights"
4,David,Haigh,66,17:25.00,15,2:20.00,,15:05.00,0:19.00,3:29.00,"Birds Land, Belgrave Heights"
5,Greg,Foran,171,18:13.00,20,3:05.00,,15:08.00,0:22.00,3:38.60,"Birds Land, Belgrave Heights"
6,Mark,Hipworth,349,18:03.00,19,2:55.00,,15:08.00,0:22.00,3:36.60,"Birds Land, Belgrave Heights"
7,Richard,Banks,344,20:34.00,35,5:20.00,,15:14.00,0:28.00,4:06.80,"Birds Land, Belgrave Heights"
8,Phillip,O'Brien,168,16:32.00,8,1:15.00,,15:17.00,0:31.00,3:18.40,"Birds Land, Belgrave Heights"
9,Jim,Berrington,333,20:48.00,36,5:30.00,,15:18.00,0:32.00,4:09.60,"Birds Land, Belgrave Heights"
10,Santhy,Olowoniyi,290,21:33.00,41,6:15.00,,15:18.00,0:32.00,4:18.60,"Birds Land, Belgrave Heights"
11,Wayne,James,119,19:40.00,28,4:20.00,,15:20.00,0:34.00,3:56.00,"Birds Land, Belgrave Heights"
12,Joel,Donnar,232,17:45.00,15,2:20.00,,15:25.00,0:39.00,3:33.00,"Birds Land, Belgrave Heights"
13,Mark,Andrews,144,17:46.00,15,2:20.00,,15:26.00,0:40.00,3:33.20,"Birds Land, Belgrave Heights"
14,Janine,McKerron,140,24:30.00,59,9:00.00,,15:30.00,0:44.00,4:54.00,"Birds Land, Belgrave Heights"
15,Matt,Grant,231,18:08.00,17,2:35.00,,15:33.00,0:47.00,3:37.60,"Birds Land, Belgrave Heights"
16,Travis,Longmuir,62,17:16.00,11,1:40.00,,15:36.00,0:50.00,3:27.20,"Birds Land, Belgrave Heights"
17,Daniel,Veith,220,18:54.00,21,3:15.00,,15:39.00,0:53.00,3:46.80,"Birds Land, Belgrave Heights"
18,Matthew,Bateman,160,19:25.00,24,3:40.00,,15:45.00,0:59.00,3:53.00,"Birds Land, Belgrave Heights"
19,Greg,Whitecross,146,22:21.00,43,6:35.00,,15:46.00,1:00.00,4:28.20,"Birds Land, Belgrave Heights"
20,Hugo,Sarpa,200,19:19.00,23,3:30.00,,15:49.00,1:03.00,3:51.80,"Birds Land, Belgrave Heights"
21,Shane,Ross,72,19:18.00,22,3:25.00,,15:53.00,1:07.00,3:51.60,"Birds Land, Belgrave Heights"
22,Brigitte,Humphrey,275,21:17.00,35,5:20.00,,15:57.00,1:11.00,4:15.40,"Birds Land, Belgrave Heights"
23,Eric,Sapac,492,18:10.00,14,2:10.00,,16:00.00,1:14.00,3:38.00,"Birds Land, Belgrave Heights"
24,Jim,McLure,423,26:56.00,72,10:55.00,,16:01.00,1:15.00,5:23.20,"Birds Land, Belgrave Heights"
25,Andrew,Lane,308,22:16.00,40,6:10.00,,16:06.00,1:20.00,4:27.20,"Birds Land, Belgrave Heights"
26,Anthony,Whitby,58,19:47.00,24,3:40.00,,16:07.00,1:21.00,3:57.40,"Birds Land, Belgrave Heights"
27,Alan,McCullen,67,26:44.00,69,10:30.00,,16:14.00,1:28.00,5:20.80,"Birds Land, Belgrave Heights"
28,Cameron,Clayton,97,17:46.00,9,1:25.00,,16:21.00,1:35.00,3:33.20,"Birds Land, Belgrave Heights"
29,Steve,Smith,356,23:52.00,49,7:30.00,,16:22.00,1:36.00,4:46.40,"Birds Land, Belgrave Heights"
