Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Bridget,Spackman,156,38:01.00,20,6:05.00,,31:56.00,0:00.00,3:48.10,"Braeside Park, Braeside"
2,David,Page,310,37:23.00,17,5:10.00,,32:13.00,0:17.00,3:44.30,"Braeside Park, Braeside"
3,David,Spackman,326,38:00.00,18,5:30.00,,32:30.00,0:34.00,3:48.00,"Braeside Park, Braeside"
4,Martin,Murray,225,36:14.00,12,3:40.00,,32:34.00,0:38.00,3:37.40,"Braeside Park, Braeside"
5,Ted,Paulin,24,43:16.00,35,10:40.00,,32:36.00,0:40.00,4:19.60,"Braeside Park, Braeside"
6,Caitlin,Haala,371,43:27.00,35,10:40.00,,32:47.00,0:51.00,4:20.70,"Braeside Park, Braeside"
7,Marcus,Boxall,49,39:54.00,23,7:00.00,,32:54.00,0:58.00,3:59.40,"Braeside Park, Braeside"
8,Greg,Foran,171,39:01.00,20,6:05.00,,32:56.00,1:00.00,3:54.10,"Braeside Park, Braeside"
9,Alan,McLean,251,38:55.00,19,5:50.00,,33:05.00,1:09.00,3:53.50,"Braeside Park, Braeside"
10,Ray,O'Connor,122,46:18.00,43,13:10.00,,33:08.00,1:12.00,4:37.80,"Braeside Park, Braeside"
11,Adrian,Wrout,390,39:40.00,21,6:25.00,,33:15.00,1:19.00,3:58.00,"Braeside Park, Braeside"
12,Gary,Parkes,209,43:08.00,32,9:45.00,,33:23.00,1:27.00,4:18.80,"Braeside Park, Braeside"
14,Alan,Karfut,436,46:12.00,41,12:30.00,,33:42.00,1:46.00,4:37.20,"Braeside Park, Braeside"
15,Brandt,Dunshea,170,37:05.00,11,3:20.00,,33:45.00,1:49.00,3:42.50,"Braeside Park, Braeside"
16,Steve,Smith,356,45:32.00,38,11:35.00,,33:57.00,2:01.00,4:33.20,"Braeside Park, Braeside"
17,Sophie,Bromfield,407,41:56.00,26,7:55.00,,34:01.00,2:05.00,4:11.60,"Braeside Park, Braeside"
18,Cor,Pleysier,208,52:26.00,60,18:20.00,,34:06.00,2:10.00,5:14.60,"Braeside Park, Braeside"
19,Sean,Quilty,26,35:22.00,4,1:15.00,,34:07.00,2:11.00,3:32.20,"Braeside Park, Braeside"
20,Richard,Polkinghorne,61,36:52.00,9,2:45.00,,34:07.00,2:11.00,3:41.20,"Braeside Park, Braeside"
21,Samantha,Paulin,16,39:06.00,16,4:55.00,,34:11.00,2:15.00,3:54.60,"Braeside Park, Braeside"
22,Craig,Harris (2007),174,41:32.00,24,7:20.00,,34:12.00,2:16.00,4:09.20,"Braeside Park, Braeside"
23,Joe,Brown,68,48:55.00,48,14:40.00,,34:15.00,2:19.00,4:53.50,"Braeside Park, Braeside"
24,Janine,McKerron,140,51:24.00,56,17:05.00,,34:19.00,2:23.00,5:08.40,"Braeside Park, Braeside"
25,Craig,Harris,343,40:10.00,19,5:50.00,,34:20.00,2:24.00,4:01.00,"Braeside Park, Braeside"
26,Ashley,Snowden,327,39:48.00,16,4:55.00,,34:53.00,2:57.00,3:58.80,"Braeside Park, Braeside"
27,Aaron,Howlett,282,37:40.00,9,2:45.00,,34:55.00,2:59.00,3:46.00,"Braeside Park, Braeside"
28,Duncan,Whitford,94,41:03.00,20,6:05.00,,34:58.00,3:02.00,4:06.30,"Braeside Park, Braeside"
29,Matthew,Taylor,425,37:53.00,9,2:45.00,,35:08.00,3:12.00,3:47.30,"Braeside Park, Braeside"
30,Laura,Whitford,117,48:00.00,42,12:50.00,,35:10.00,3:14.00,4:48.00,"Braeside Park, Braeside"
31,Jim,Berrington,333,42:29.00,23,7:00.00,,35:29.00,3:33.00,4:14.90,"Braeside Park, Braeside"
32,Chris,Brown,351,42:30.00,23,7:00.00,,35:30.00,3:34.00,4:15.00,"Braeside Park, Braeside"
33,Brendan,Woodman,19,36:07.00,2,0:35.00,,35:32.00,3:36.00,3:36.70,"Braeside Park, Braeside"
34,Fiona,Ely,368,51:29.00,52,15:55.00,,35:34.00,3:38.00,5:08.90,"Braeside Park, Braeside"
35,Carolyn,Fox,414,48:34.00,42,12:50.00,,35:44.00,3:48.00,4:51.40,"Braeside Park, Braeside"
36,Gary,Mowat,31,46:35.00,35,10:40.00,,35:55.00,3:59.00,4:39.50,"Braeside Park, Braeside"
37,Matthew,Bateman,160,42:33.00,21,6:25.00,,36:08.00,4:12.00,4:15.30,"Braeside Park, Braeside"
38,Peter,Ramsay,318,44:01.00,25,7:40.00,,36:21.00,4:25.00,4:24.10,"Braeside Park, Braeside"
39,Bob,Howlett,180,50:48.00,47,14:20.00,,36:28.00,4:32.00,5:04.80,"Braeside Park, Braeside"
40,Roy,McKenzie,218,51:07.00,47,14:20.00,,36:47.00,4:51.00,5:06.70,"Braeside Park, Braeside"
41,Jim,McLure,423,53:16.00,54,16:20.00,,36:56.00,5:00.00,5:19.60,"Braeside Park, Braeside"
42,Leanne,Callaghan,365,53:17.00,53,16:10.00,,37:07.00,5:11.00,5:19.70,"Braeside Park, Braeside"
43,Julie,Torrini,355,57:57.00,68,20:45.00,,37:12.00,5:16.00,5:47.70,"Braeside Park, Braeside"
44,Colin,Davis,118,43:28.00,16,4:55.00,,38:33.00,6:37.00,4:20.80,"Braeside Park, Braeside"
45,Ged,Smith,377,49:59.00,37,11:20.00,,38:39.00,6:43.00,4:59.90,"Braeside Park, Braeside"
46,Dennis,Hughes,418,57:58.00,35,10:40.00,,47:18.00,15:22.00,5:47.80,"Braeside Park, Braeside"
