Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Jim,Berrington,333,31:54.00,24,6:00.00,,25:54.00,0:00.00,3:59.25,"Churchill Park, Rowville"
2,Benjamin,Bailey,x162,30:25.00,18,4:30.00,,25:55.00,0:01.00,3:48.13,"Churchill Park, Rowville"
3,Sean,Beer,137,33:57.00,32,8:00.00,,25:57.00,0:03.00,4:14.63,"Churchill Park, Rowville"
4,Greg,Foran,171,30:14.00,17,4:15.00,,25:59.00,0:05.00,3:46.75,"Churchill Park, Rowville"
5,Joe,Brown,68,39:18.00,53,13:15.00,,26:03.00,0:09.00,4:54.75,"Churchill Park, Rowville"
6,David,Spackman,326,30:34.00,18,4:30.00,,26:04.00,0:10.00,3:49.25,"Churchill Park, Rowville"
7,Bridget,Spackman,156,30:56.00,19,4:45.00,,26:11.00,0:15.00,3:52.00,"Churchill Park, Rowville"
8,Tony,Moran,35,29:52.00,14,3:30.00,,26:22.00,0:28.00,3:44.00,"Churchill Park, Rowville"
9,Corina,Kapusta,265,30:39.00,17,4:15.00,,26:24.00,0:30.00,3:49.88,"Churchill Park, Rowville"
10,Richard,Banks,344,37:10.00,43,10:45.00,,26:25.00,0:31.00,4:38.75,"Churchill Park, Rowville"
11,Charles,Taylor,107,37:12.00,43,10:45.00,,26:27.00,0:33.00,4:39.00,"Churchill Park, Rowville"
12,Gavan,Muir,142,35:47.00,36,9:00.00,,26:47.00,0:52.00,4:28.38,"Churchill Park, Rowville"
13,Karen,Tainton,405,34:28.00,30,7:30.00,,26:58.00,1:03.00,4:18.50,"Churchill Park, Rowville"
14,Keith,Lofthouse,11,35:31.00,34,8:30.00,,27:01.00,1:06.00,4:26.38,"Churchill Park, Rowville"
15,Les,Williams,93,33:01.00,24,6:00.00,,27:01.00,1:06.00,4:07.63,"Churchill Park, Rowville"
16,Richard,Polkinghorne,61,28:17.00,5,1:15.00,,27:02.00,1:07.00,3:32.13,"Churchill Park, Rowville"
17,Sean,Quilty,26,27:51.00,3,0:45.00,,27:06.00,1:11.00,3:28.88,"Churchill Park, Rowville"
18,Ray,Barnard,124,38:25.00,45,11:15.00,,27:10.00,1:15.00,4:48.13,"Churchill Park, Rowville"
19,Matthew,Taylor,425,29:16.00,8,2:00.00,,27:16.00,1:21.00,3:39.50,"Churchill Park, Rowville"
20,Brett,Hayes,29,31:03.00,15,3:45.00,,27:18.00,1:23.00,3:52.88,"Churchill Park, Rowville"
21,Andrew,Soltys,44,31:50.00,18,4:30.00,,27:20.00,1:25.00,3:58.75,"Churchill Park, Rowville"
22,Murray,Harding,415,29:07.00,7,1:45.00,,27:22.00,1:27.00,3:38.38,"Churchill Park, Rowville"
23,Mark,Andrews,144,31:39.00,17,4:15.00,,27:24.00,1:29.00,3:57.38,"Churchill Park, Rowville"
24,Ged,Smith,377,35:55.00,34,8:30.00,,27:25.00,1:30.00,4:29.38,"Churchill Park, Rowville"
25,Hugo,Sarpa,200,31:42.00,17,4:15.00,,27:27.00,1:32.00,3:57.75,"Churchill Park, Rowville"
26,Craig,Harris (2007),174,34:29.00,28,7:00.00,,27:29.00,1:34.00,4:18.63,"Churchill Park, Rowville"
27,David,Milligan,186,32:23.00,18,4:30.00,,27:53.00,1:58.00,4:02.88,"Churchill Park, Rowville"
28,Ray,O'Connor,122,40:28.00,50,12:30.00,,27:58.00,2:03.00,5:03.50,"Churchill Park, Rowville"
29,Mark,Hipworth,349,32:14.00,17,4:15.00,,27:59.00,2:04.00,4:01.75,"Churchill Park, Rowville"
30,Colin,Davis,118,31:21.00,13,3:15.00,,28:06.00,2:11.00,3:55.13,"Churchill Park, Rowville"
31,Rosemary,Arthur,92,35:22.00,29,7:15.00,,28:07.00,2:12.00,4:25.25,"Churchill Park, Rowville"
32,Steve,Smith,356,36:51.00,34,8:30.00,,28:21.00,2:26.00,4:36.38,"Churchill Park, Rowville"
33,Gary,Parkes,209,38:08.00,39,9:45.00,,28:23.00,2:28.00,4:46.00,"Churchill Park, Rowville"
34,Gary,Mowat,31,36:28.00,32,8:00.00,,28:28.00,2:33.00,4:33.50,"Churchill Park, Rowville"
35,Cor,Pleysier,208,41:34.00,52,13:00.00,,28:34.00,2:39.00,5:11.75,"Churchill Park, Rowville"
36,Laura,Quilty,20,42:07.00,54,13:30.00,,28:37.00,2:42.00,5:15.88,"Churchill Park, Rowville"
37,Alan,Karfut,436,38:13.00,37,9:15.00,,28:58.00,3:03.00,4:46.63,"Churchill Park, Rowville"
38,Roy,McKenzie,218,40:25.00,42,10:30.00,,29:55.00,4:00.00,5:03.13,"Churchill Park, Rowville"
39,Dennis,Hughes,418,38:42.00,34,8:30.00,,30:12.00,4:17.00,4:50.25,"Churchill Park, Rowville"
40,Tom,Hecimovic,159,37:56.00,30,7:30.00,,30:26.00,4:31.00,4:44.50,"Churchill Park, Rowville"
41,Christine,Hodges,352,47:11.00,65,16:15.00,,30:56.00,5:01.00,5:53.88,"Churchill Park, Rowville"
43,Mike,Sharkey,108,40:16.00,35,8:45.00,,31:31.00,5:36.00,5:02.00,"Churchill Park, Rowville"
44,Emily,Paulin,15,37:55.00,24,6:00.00,,31:55.00,6:00.00,4:44.38,"Churchill Park, Rowville"
45,Tony,Rendina,71,38:41.00,27,6:45.00,,31:56.00,6:01.00,4:50.13,"Churchill Park, Rowville"
47,Peter,Bence,80,38:28.00,21,5:15.00,,33:13.00,7:18.00,4:48.50,"Churchill Park, Rowville"
48,Chris,Brown,351,39:25.00,19,4:45.00,,34:40.00,8:45.00,4:55.63,"Churchill Park, Rowville"
49,Dean,Paulin,25,38:00.00,6,1:30.00,,36:30.00,10:35.00,4:45.00,"Churchill Park, Rowville"
