Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-05-31,Caruana Cross Country Classic,8,59,40:44.00,30,7:30.00,,33:14.00,8:28.00,5:05.50,"Woodlands Historic Park, Greenvale"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,43,30:23.00,42,8:25.00,,21:58.00,3:22.00,4:40.46,"Eaglehawk Town Hall, Bendigo"
2009-07-12,36th Annual Murchison Handicap,10,44,49:39.00,46,14:00.00,,35:39.00,5:14.00,4:57.90,Murchison Football Ground
2010-05-30,Caruana Cross Country Classic,8,32,36:51.00,38,9:30.00,,27:21.00,2:20.00,4:36.38,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,25,27:28.00,39,7:50.00,,19:38.00,2:12.00,4:13.54,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,28,44:42.00,39,11:55.00,,32:47.00,3:05.00,4:28.20,Murchison Football Ground
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,55,32:19.00,45,9:00.00,,23:19.00,4:59.00,5:02.97,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,32,53:48.00,47,14:20.00,,39:28.00,9:16.00,5:22.80,Murchison Football Ground
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,46,30:40.00,45,9:00.00,,21:40.00,2:45.00,4:47.50,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,28,46:44.00,46,14:00.00,,32:44.00,2:52.00,4:40.40,Murchison Football Ground
2014-06-15,Flack Advisory Winter Classic,6.4,22,29:48.00,47,9:25.00,,20:23.00,1:27.00,4:39.38,"Woodvale Recreation Reserve, Bendigo"
2015-06-14,Flack Advisory Winter Classic,6.4,29,33:31.00,52,10:25.00,,23:06.00,3:34.00,5:14.22,"Woodvale Recreation Reserve, Bendigo"
