Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-04-26,Fred Grubb Memorial Handicap,6.5,28,26:07.00,17,3:25.00,,22:42.00,2:24.00,4:01.08,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,22,31:59.00,18,4:30.00,,27:29.00,2:31.00,3:59.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,22,18:32.00,18,2:45.00,,15:47.00,2:10.00,3:42.40,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,30,32:11.00,18,4:30.00,,27:41.00,2:50.00,4:01.38,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,27,31:45.00,19,4:45.00,,27:00.00,2:14.00,3:58.13,"Woodlands Historic Park, Greenvale"
2009-06-06,Boutique FPS Handicap,5,17,19:03.00,19,2:50.00,,16:13.00,0:52.00,3:48.60,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,18,30:41.00,20,5:00.00,,25:41.00,1:25.00,3:50.13,"Braeside Park, Braeside"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,13,19:19.00,20,3:00.00,,16:19.00,0:51.00,3:51.80,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,24,41:01.00,20,6:05.00,,34:56.00,3:11.00,4:06.10,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,18,30:54.00,20,5:00.00,,25:54.00,1:13.00,3:51.75,"Two Bridges, Alexandra Ave"
2009-09-05,Westgate Bridge Memorial Handicap,5,9,19:00.00,21,3:10.00,,15:50.00,0:46.00,3:48.00,"Westgate Park, Port Melbourne"
2010-05-02,Fred Grubb Memorial Handicap,6.5,18,25:08.00,21,4:10.00,,20:58.00,1:35.00,3:52.00,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,18,18:31.00,21,3:15.00,,15:16.00,0:56.00,3:42.20,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,8,30:42.00,22,5:30.00,,25:12.00,1:02.00,3:50.25,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,6,39:03.00,22,6:40.00,,32:23.00,0:37.00,3:54.30,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,10,31:41.00,22,5:30.00,,26:11.00,1:10.00,3:57.63,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,14,41:46.00,22,6:40.00,,35:06.00,1:56.00,4:10.60,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,7,18:21.00,23,3:30.00,,14:51.00,0:18.00,3:40.20,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,22,24:11.00,23,4:35.00,,19:36.00,2:10.00,3:43.23,"Eaglehawk Town Hall, Bendigo"
2010-07-04,Independent Signs Handicap,10,25,40:38.00,23,7:00.00,,33:38.00,2:27.00,4:03.80,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,30,12:01.00,24,2:24.00,,9:37.00,1:05.00,4:00.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,19,40:20.00,24,7:20.00,,33:00.00,1:53.00,4:02.00,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,12,18:58.00,25,3:50.00,,15:08.00,0:58.00,3:47.60,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,21,40:50.00,25,7:40.00,,33:10.00,2:39.00,4:05.00,Lysterfield Park
2010-09-04,Coburg Lake Handicap,6.5,22,26:44.00,26,5:10.00,,21:34.00,2:03.00,4:06.77,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,11,19:25.00,27,4:10.00,,15:15.00,0:28.00,3:53.00,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,16,26:51.00,27,5:25.00,,21:26.00,2:02.00,4:07.85,Westerfolds Park (Enter Fitzsimmons Lane)
2018-04-28,parkrun,5,20,26:10.00,27,4:05.00,0:20.00,21:45.00,7:40.00,5:14.00,Ocean Grove
2018-06-23,parkrun,5,27,26:24.00,35,5:15.00,0:40.00,20:29.00,6:29.00,5:16.80,Torquay
2018-06-30,parkrun,5,18,26:57.00,38,5:45.00,0:50.00,20:22.00,5:50.00,5:23.40,Portarlington
2018-08-11,parkrun,5,19,25:33.00,40,6:00.00,0:30.00,19:03.00,4:47.00,5:06.60,Torquay
2018-08-18,parkrun,5,20,25:39.00,44,6:40.00,0:40.00,18:19.00,4:09.00,5:07.80,Rosebud
2018-08-25,parkrun,5,16,26:55.00,46,6:55.00,0:30.00,19:30.00,5:36.00,5:23.00,Eastern Garden
2018-09-08,parkrun,5,20,24:52.00,47,7:05.00,0:30.00,17:17.00,3:06.00,4:58.40,Torquay
