Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Sean,Quilty,26,54:13.00,5,2:30.00,,51:43.00,0:00.00,3:22.18,"Princes Park, Carlton"
2,Duncan,Whitford,94,1:03:50.00,24,12:00.00,,51:50.00,0:07.00,3:58.04,"Princes Park, Carlton"
4,Keith,Lofthouse,11,1:09:04.00,34,17:00.00,,52:04.00,0:21.00,4:17.55,"Princes Park, Carlton"
5,David,Spackman,326,1:01:07.00,18,9:00.00,,52:07.00,0:24.00,3:47.91,"Princes Park, Carlton"
6,Charles,Taylor,107,1:14:18.00,43,21:30.00,,52:48.00,1:05.00,4:37.07,"Princes Park, Carlton"
7,Sean,Beer,137,1:08:50.00,32,16:00.00,,52:50.00,1:07.00,4:16.68,"Princes Park, Carlton"
8,Murray,Harding,415,56:51.00,7,3:30.00,,53:21.00,1:38.00,3:32.00,"Princes Park, Carlton"
9,Joe,Brown,68,1:19:56.00,53,26:30.00,,53:26.00,1:43.00,4:58.07,"Princes Park, Carlton"
10,Ted,Paulin,24,1:08:59.00,31,15:30.00,,53:29.00,1:46.00,4:17.24,"Princes Park, Carlton"
11,Bridget,Spackman,156,1:03:00.00,19,9:30.00,,53:30.00,1:47.00,3:54.93,"Princes Park, Carlton"
12,Greg,Foran,171,1:01:56.00,16,8:00.00,,53:56.00,2:13.00,3:50.95,"Princes Park, Carlton"
13,Karen,Tainton,405,1:09:15.00,30,15:00.00,,54:15.00,2:32.00,4:18.23,"Princes Park, Carlton"
14,Steven,Barker,167,1:01:29.00,14,7:00.00,,54:29.00,2:46.00,3:49.27,"Princes Park, Carlton"
15,Benjamin,Bailey,x162,1:03:08.00,17,8:30.00,,54:38.00,2:55.00,3:55.43,"Princes Park, Carlton"
16,Gavan,Muir,142,1:12:20.00,35,17:30.00,,54:50.00,3:07.00,4:29.73,"Princes Park, Carlton"
17,Ged,Smith,377,1:11:58.00,34,17:00.00,,54:58.00,3:15.00,4:28.37,"Princes Park, Carlton"
18,Richard,Polkinghorne,61,57:29.00,5,2:30.00,,54:59.00,3:16.00,3:34.36,"Princes Park, Carlton"
19,Brett,Hayes,29,1:02:29.00,15,7:30.00,,54:59.00,3:16.00,3:53.00,"Princes Park, Carlton"
20,Chris,Brown,351,1:04:41.00,19,9:30.00,,55:11.00,3:28.00,4:01.21,"Princes Park, Carlton"
21,Laura,Whitford,117,1:19:47.00,49,24:30.00,,55:17.00,3:34.00,4:57.51,"Princes Park, Carlton"
22,Craig,Harris (2007),174,1:08:51.00,27,13:30.00,,55:21.00,3:38.00,4:16.74,"Princes Park, Carlton"
23,Ashley,Snowden,327,1:03:59.00,17,8:30.00,,55:29.00,3:46.00,3:58.60,"Princes Park, Carlton"
24,Mark,Hipworth,349,1:04:22.00,17,8:30.00,,55:52.00,4:09.00,4:00.02,"Princes Park, Carlton"
25,Hugo,Sarpa,200,1:03:53.00,16,8:00.00,,55:53.00,4:10.00,3:58.22,"Princes Park, Carlton"
26,Ray,Barnard,124,1:18:00.00,44,22:00.00,,56:00.00,4:17.00,4:50.86,"Princes Park, Carlton"
27,Colin,Davis,118,1:02:06.00,12,6:00.00,,56:06.00,4:23.00,3:51.57,"Princes Park, Carlton"
28,Alan,Karfut,436,1:14:48.00,37,18:30.00,,56:18.00,4:35.00,4:38.93,"Princes Park, Carlton"
29,Eleonora,Gatto,379,1:24:28.00,55,27:30.00,,56:58.00,5:15.00,5:14.98,"Princes Park, Carlton"
30,Matthew,Taylor,425,1:01:07.00,7,3:30.00,,57:37.00,5:54.00,3:47.91,"Princes Park, Carlton"
31,Roy,McKenzie,218,1:18:11.00,41,20:30.00,,57:41.00,5:58.00,4:51.55,"Princes Park, Carlton"
32,Andrew,Soltys,44,1:06:20.00,17,8:30.00,,57:50.00,6:07.00,4:07.36,"Princes Park, Carlton"
33,Peter,Field,271,1:09:56.00,23,11:30.00,,58:26.00,6:43.00,4:20.78,"Princes Park, Carlton"
34,Gary,Parkes,209,1:18:04.00,38,19:00.00,,59:04.00,7:21.00,4:51.11,"Princes Park, Carlton"
36,Gary,Mowat,31,1:17:11.00,31,15:30.00,,1:01:41.00,9:58.00,4:47.82,"Princes Park, Carlton"
37,Dennis,Hughes,418,1:19:50.00,34,17:00.00,,1:02:50.00,11:07.00,4:57.70,"Princes Park, Carlton"
38,Doug,Stokes,197,1:25:17.00,33,16:30.00,,1:08:47.00,17:04.00,5:18.02,"Princes Park, Carlton"
