Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-06-11,"18th Westgate Bridge Handicap ",5,20,21:41.00,28,4:15.00,,17:26.00,2:18.00,4:20.20,"Westgate Park, Port Melbourne"
2017-07-01,AB Phillips Handicap,6.5,16,28:32.00,31,6:10.00,,22:22.00,3:05.00,4:23.38,Lysterfield Park
2017-08-19,Jells Park Handicap,5,14,20:50.00,33,5:00.00,,15:50.00,2:01.00,4:10.00,Jells Park - South Entrance
2018-04-28,parkrun,5,12,22:27.00,35,5:15.00,0:50.00,16:22.00,2:17.00,4:29.40,Newport Lakes
2018-06-02,parkrun,5,2,20:22.00,36,5:25.00,0:40.00,14:17.00,0:13.00,4:04.40,Altona Beach
2018-06-10,Caruana Classic Handicap,8,11,34:25.00,36,9:00.00,,25:25.00,1:21.00,4:18.13,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,4,20:48.00,37,5:35.00,0:40.00,14:33.00,0:33.00,4:09.60,Altona
2018-07-28,parkrun,5,5,20:40.00,37,5:35.00,0:40.00,14:25.00,0:32.00,4:08.00,Altona Beach
2018-08-11,parkrun,5,3,20:59.00,37,5:35.00,0:40.00,14:44.00,0:28.00,4:11.80,Altona
2018-08-18,parkrun,5,2,20:33.00,37,5:35.00,0:40.00,14:18.00,0:08.00,4:06.60,Altona
2018-08-25,parkrun,5,1,20:29.00,38,5:45.00,0:50.00,13:54.00,0:00.00,4:05.80,Warrnambool
2018-09-08,parkrun,5,1,20:16.00,36,5:25.00,0:40.00,14:11.00,0:00.00,4:03.20,Altona
2019-05-18,parkrun,5,2,20:34.00,35,5:15.00,0:36.00,14:43.00,0:04.00,4:06.80,Altona
2019-06-08,parkrun,5,6,20:52.00,35,5:15.00,0:33.00,15:04.00,0:25.00,4:10.40,Altona
2019-08-31,parkrun,5,12,21:29.00,35,5:15.00,0:21.00,15:53.00,1:22.00,4:17.80,Warrnambool
2019-09-14,parkrun,5,9,20:47.00,35,5:15.00,0:00.00,15:32.00,1:13.00,4:09.40,Maribyrnong
2021-07-03,parkrun,5,13,22:31.00,35,5:15.00,0:50.00,16:26.00,1:57.00,4:30.20,Newport Lakes
2023-06-03,parkrun,5,1,19:52.00,35,5:15.00,0:00.00,14:37.00,0:00.00,3:58.40,Dandenong
2023-06-24,parkrun,5,1,20:02.00,33,5:00.00,0:12.00,14:50.00,0:00.00,4:00.40,Cyril Curtain
2023-07-01,parkrun,5,5,20:59.00,31,4:40.00,0:09.00,16:10.00,0:27.00,4:11.80,Wilson Botanic
2023-07-15,parkrun,5,1,19:29.00,31,4:40.00,0:00.00,14:49.00,0:00.00,3:53.80,Maribyrnong
2023-08-12,parkrun,5,4,19:28.00,28,4:15.00,0:00.00,15:13.00,0:24.00,3:53.60,Karkarook
