Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,12,26:59.00,25,5:00.00,,21:59.00,1:04.00,4:09.08,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,6,32:45.00,25,6:15.00,,26:30.00,1:20.00,4:05.63,"Warringal Park, Heidelberg"
2007-06-03,VCCL Bob Charlton Handicap,6.5,27,27:02.00,25,5:00.00,,22:02.00,1:42.00,4:09.54,"Carey Grammar Sports Complex, Bulleen"
2008-04-06,Fred Grubb Memorial Handicap,6.5,48,29:13.00,25,5:00.00,,24:13.00,4:00.00,4:29.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,64,23:23.00,25,3:45.00,,19:38.00,4:10.00,4:40.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,51,36:48.00,27,6:45.00,,30:03.00,5:15.00,4:36.00,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,47,36:17.00,28,7:00.00,,29:17.00,4:53.00,4:32.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-18,Combined VCCL/GCCC Handicap,10,19,43:05.00,29,8:50.00,,34:15.00,3:04.00,4:18.50,Geelong Grammar School
2009-04-26,Fred Grubb Memorial Handicap,6.5,30,28:43.00,29,5:50.00,,22:53.00,2:35.00,4:25.08,"Boeing Reserve, Strathmore"
2009-05-24,Combined VCCL/GCCL Handicap,10,14,43:43.00,30,9:10.00,,34:33.00,2:47.00,4:22.30,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,15,34:19.00,33,8:15.00,,26:04.00,1:18.00,4:17.38,"Woodlands Historic Park, Greenvale"
