Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Wayne,James,119,11:48.00,32,3:12.00,,8:36.00,0:00.00,3:56.00,"Nortons Park, Wantirna South"
2,Irene,James,60,15:09.00,65,6:30.00,,8:39.00,0:03.00,5:03.00,"Nortons Park, Wantirna South"
3,Andrew,Soltys,44,11:06.00,24,2:24.00,,8:42.00,0:06.00,3:42.00,"Nortons Park, Wantirna South"
4,Craig,Harris,343,10:19.00,16,1:36.00,,8:43.00,0:07.00,3:26.33,"Nortons Park, Wantirna South"
5,Tom,Hecimovic,159,11:25.00,27,2:42.00,,8:43.00,0:07.00,3:48.33,"Nortons Park, Wantirna South"
6,Ashley,Snowden,327,11:20.00,26,2:36.00,,8:44.00,0:08.00,3:46.67,"Nortons Park, Wantirna South"
7,Tony,Parsons,339,11:33.00,28,2:48.00,,8:45.00,0:09.00,3:51.00,"Nortons Park, Wantirna South"
8,Lisa,Roberts,469,14:11.00,54,5:24.00,,8:47.00,0:11.00,4:43.67,"Nortons Park, Wantirna South"
9,Eric,Sapac,492,11:18.00,25,2:30.00,,8:48.00,0:12.00,3:46.00,"Nortons Park, Wantirna South"
10,Mark,Andrews,144,10:19.00,15,1:30.00,,8:49.00,0:13.00,3:26.33,"Nortons Park, Wantirna South"
11,Barry,Tossol,207,10:45.00,19,1:54.00,,8:51.00,0:15.00,3:35.00,"Nortons Park, Wantirna South"
12,Mark,De Campo,177,9:54.00,10,1:00.00,,8:54.00,0:18.00,3:18.00,"Nortons Park, Wantirna South"
13,Gemma,Kenessy,444,11:31.00,26,2:36.00,,8:55.00,0:19.00,3:50.33,"Nortons Park, Wantirna South"
14,David,Page,310,10:37.00,17,1:42.00,,8:55.00,0:19.00,3:32.33,"Nortons Park, Wantirna South"
15,Roger,Simondson,81,12:11.00,32,3:12.00,,8:59.00,0:23.00,4:03.67,"Nortons Park, Wantirna South"
16,Phillip,O'Brien,168,10:01.00,10,1:00.00,,9:01.00,0:25.00,3:20.33,"Nortons Park, Wantirna South"
17,Joel,Donnar,232,11:01.00,20,2:00.00,,9:01.00,0:25.00,3:40.33,"Nortons Park, Wantirna South"
18,Marcus,Boxall,49,11:21.00,23,2:18.00,,9:03.00,0:27.00,3:47.00,"Nortons Park, Wantirna South"
19,Leon,Brooks,230,11:46.00,27,2:42.00,,9:04.00,0:28.00,3:55.33,"Nortons Park, Wantirna South"
20,Olivia,Findlay,224,12:54.00,38,3:48.00,,9:06.00,0:30.00,4:18.00,"Nortons Park, Wantirna South"
21,Ellie,Tossol,360,13:37.00,45,4:30.00,,9:07.00,0:31.00,4:32.33,"Nortons Park, Wantirna South"
22,Corey,Lawson,233,10:29.00,13,1:18.00,,9:11.00,0:35.00,3:29.67,"Nortons Park, Wantirna South"
23,David,Haigh,66,11:15.00,20,2:00.00,,9:15.00,0:39.00,3:45.00,"Nortons Park, Wantirna South"
24,Colin,Davis,118,11:45.00,25,2:30.00,,9:15.00,0:39.00,3:55.00,"Nortons Park, Wantirna South"
25,Matt,Grant,231,10:23.00,11,1:06.00,,9:17.00,0:41.00,3:27.67,"Nortons Park, Wantirna South"
26,Gordon,Muir,236,10:30.00,12,1:12.00,,9:18.00,0:42.00,3:30.00,"Nortons Park, Wantirna South"
27,Indiana,Cooper,,11:09.00,18,1:48.00,,9:21.00,0:45.00,3:43.00,"Nortons Park, Wantirna South"
28,Rochelle,Kennedy,410,11:13.00,18,1:48.00,,9:25.00,0:49.00,3:44.33,"Nortons Park, Wantirna South"
29,Gary,Blake,320,13:40.00,42,4:12.00,,9:28.00,0:52.00,4:33.33,"Nortons Park, Wantirna South"
30,David,Girolamo,485,11:43.00,22,2:12.00,,9:31.00,0:55.00,3:54.33,"Nortons Park, Wantirna South"
31,Lisa,Andrews,393,13:44.00,40,4:00.00,,9:44.00,1:08.00,4:34.67,"Nortons Park, Wantirna South"
32,Alan,McCullen,67,16:14.00,65,6:30.00,,9:44.00,1:08.00,5:24.67,"Nortons Park, Wantirna South"
33,Duncan,Whitford,94,12:03.00,23,2:18.00,,9:45.00,1:09.00,4:01.00,"Nortons Park, Wantirna South"
34,Caitlin,Haala,371,13:04.00,33,3:18.00,,9:46.00,1:10.00,4:21.33,"Nortons Park, Wantirna South"
35,Maryann,Moore,,15:06.00,53,5:18.00,,9:48.00,1:12.00,5:02.00,"Nortons Park, Wantirna South"
36,Richard,Polkinghorne,61,11:08.00,13,1:18.00,,9:50.00,1:14.00,3:42.67,"Nortons Park, Wantirna South"
37,Carolyn,Fox,414,14:47.00,49,4:54.00,,9:53.00,1:17.00,4:55.67,"Nortons Park, Wantirna South"
38,Chris,Brown,351,12:07.00,22,2:12.00,,9:55.00,1:19.00,4:02.33,"Nortons Park, Wantirna South"
39,Ted,Paulin,24,14:25.00,45,4:30.00,,9:55.00,1:19.00,4:48.33,"Nortons Park, Wantirna South"
40,Peter,Bence,80,13:05.00,31,3:06.00,,9:59.00,1:23.00,4:21.67,"Nortons Park, Wantirna South"
41,Roy,McKenzie,218,15:59.00,60,6:00.00,,9:59.00,1:23.00,5:19.67,"Nortons Park, Wantirna South"
42,Corina,Kapusta,265,12:26.00,24,2:24.00,,10:02.00,1:26.00,4:08.67,"Nortons Park, Wantirna South"
43,Jim,Berrington,333,12:51.00,28,2:48.00,,10:03.00,1:27.00,4:17.00,"Nortons Park, Wantirna South"
44,Jay,Blake,476,12:23.00,23,2:18.00,,10:05.00,1:29.00,4:07.67,"Nortons Park, Wantirna South"
45,Mark,O’Brien,33,15:10.00,50,5:00.00,,10:10.00,1:34.00,5:03.33,"Nortons Park, Wantirna South"
46,Ray,O'Connor,122,15:37.00,53,5:18.00,,10:19.00,1:43.00,5:12.33,"Nortons Park, Wantirna South"
47,Hugo,Sarpa,200,13:05.00,26,2:36.00,,10:29.00,1:53.00,4:21.67,"Nortons Park, Wantirna South"
48,Dennis,Hughes,418,15:40.00,51,5:06.00,,10:34.00,1:58.00,5:13.33,"Nortons Park, Wantirna South"
49,Leanne,Callaghan,365,16:47.00,59,5:54.00,,10:53.00,2:17.00,5:35.67,"Nortons Park, Wantirna South"
50,Tarryn,Fisher,274,14:02.00,30,3:00.00,,11:02.00,2:26.00,4:40.67,"Nortons Park, Wantirna South"
51,Jim,McLure,423,17:56.00,65,6:30.00,,11:26.00,2:50.00,5:58.67,"Nortons Park, Wantirna South"
52,Ray,Barnard,124,19:47.00,65,6:30.00,,13:17.00,4:41.00,6:35.67,"Nortons Park, Wantirna South"
