Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Heather,Sullivan,41,23:08.00,56,8:25.00,,14:43.00,0:00.00,4:37.60,"Warringal Park, Heidelberg"
2,Tony,Moran,35,17:56.00,21,3:10.00,,14:46.00,0:03.00,3:35.20,"Warringal Park, Heidelberg"
3,Julian,Harris  01,132,18:03.00,21,3:10.00,,14:53.00,0:10.00,3:36.60,"Warringal Park, Heidelberg"
4,Gary,Blake,320,22:18.00,47,7:05.00,,15:13.00,0:30.00,4:27.60,"Warringal Park, Heidelberg"
5,Carl,Kennedy,141,19:00.00,25,3:45.00,,15:15.00,0:32.00,3:48.00,"Warringal Park, Heidelberg"
6,Irene,James,60,24:27.00,61,9:10.00,,15:17.00,0:34.00,4:53.40,"Warringal Park, Heidelberg"
7,Brigitte,Humphrey,275,19:01.00,23,3:30.00,,15:31.00,0:48.00,3:48.20,"Warringal Park, Heidelberg"
8,Russell,Johnson,30,22:12.00,44,6:40.00,,15:32.00,0:49.00,4:26.40,"Warringal Park, Heidelberg"
9,Sean,Quilty,26,17:52.00,15,2:15.00,,15:37.00,0:54.00,3:34.40,"Warringal Park, Heidelberg"
10,David,Page,310,18:45.00,20,3:00.00,,15:45.00,1:02.00,3:45.00,"Warringal Park, Heidelberg"
11,Fiona,Ely,368,24:47.00,60,9:00.00,,15:47.00,1:04.00,4:57.40,"Warringal Park, Heidelberg"
12,Adina,Morrow,273,22:43.00,45,6:45.00,,15:58.00,1:15.00,4:32.60,"Warringal Park, Heidelberg"
13,Alex,Bacalja,199,17:33.00,9,1:25.00,,16:08.00,1:25.00,3:30.60,"Warringal Park, Heidelberg"
14,Mark,Hipworth,349,20:07.00,26,3:55.00,,16:12.00,1:29.00,4:01.40,"Warringal Park, Heidelberg"
15,Fraser,Murray,191,20:43.00,30,4:30.00,,16:13.00,1:30.00,4:08.60,"Warringal Park, Heidelberg"
16,Martine,Beer,83,20:56.00,31,4:40.00,,16:16.00,1:33.00,4:11.20,"Warringal Park, Heidelberg"
17,Luke,Critchley,321,21:40.00,35,5:15.00,,16:25.00,1:42.00,4:20.00,"Warringal Park, Heidelberg"
18,David,Spence,99,17:51.00,9,1:25.00,,16:26.00,1:43.00,3:34.20,"Warringal Park, Heidelberg"
19,Neil,Fletcher,293,20:05.00,20,3:00.00,,17:05.00,2:22.00,4:01.00,"Warringal Park, Heidelberg"
20,Craig,Harris,343,20:18.00,20,3:00.00,,17:18.00,2:35.00,4:03.60,"Warringal Park, Heidelberg"
21,Sean,Beer,137,23:23.00,35,5:15.00,,18:08.00,3:25.00,4:40.60,"Warringal Park, Heidelberg"
22,David,Stones,50,25:33.00,28,4:15.00,,21:18.00,6:35.00,5:06.60,"Warringal Park, Heidelberg"
23,Roy,McKenzie,218,36:29.00,100,15:00.00,,21:29.00,6:46.00,7:17.80,"Warringal Park, Heidelberg"
