Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,41,20:10.00,15,2:35.00,,17:35.00,2:21.00,4:02.00,"Karkarook Park, Oakleigh"
2008-04-27,Helmut & Maija Prentler Handicap,8,32,32:13.00,20,5:00.00,,27:13.00,2:49.00,4:01.63,Jells Park (Enter Ferntree Gully Rd)
2008-06-01,VCCL Ted Paulin Handicap,8,42,31:48.00,20,5:00.00,,26:48.00,2:32.00,3:58.50,"Two Bridges, Alexandra Ave"
2008-07-20,Eric Greaves Memorial Handicap,10,37,42:33.00,21,6:25.00,,36:08.00,4:12.00,4:15.30,"Braeside Park, Braeside"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,4,24:53.00,22,4:25.00,,20:28.00,0:27.00,3:49.69,"Carey Grammar Sports Complex, Bulleen"
2011-08-14,Hash House Harriers Handicap,8,26,31:52.00,27,6:45.00,,25:07.00,1:53.00,3:59.00,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,7,19:22.00,28,4:20.00,,15:02.00,0:44.00,3:52.40,"Westgate Park, Port Melbourne"
2012-04-29,Fred Grubb Memorial Handicap,6.5,19,26:53.00,28,5:35.00,,21:18.00,1:55.00,4:08.15,"Boeing Reserve, Strathmore"
2012-05-20,Caruana Classic Handicap,8,5,31:18.00,26,6:30.00,,24:48.00,0:36.00,3:54.75,"Woodlands Historic Park, Greenvale"
2012-06-03,VCCL 5x3km Relay Challenge,3,27,12:18.00,26,2:36.00,,9:42.00,0:43.00,4:06.00,"Nortons Park, Wantirna South"
2013-05-05,18th Caruana Cross Country Classic,8,6,30:43.00,24,6:00.00,,24:43.00,0:29.00,3:50.38,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,48,11:35.00,0,2:00.00,,9:35.00,1:08.00,3:51.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,18,19:25.00,24,3:40.00,,15:45.00,0:59.00,3:53.00,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,23,19:13.00,24,3:40.00,,15:33.00,1:36.00,3:50.60,Lillydale Lake - Bellbird Car Park
2013-07-21,15th Eric Greaves Memorial,10,8,40:13.00,24,7:20.00,,32:53.00,0:47.00,4:01.30,"Braeside Park, Braeside"
2013-08-11,Parks Victoria Handicap,8,19,32:47.00,24,6:00.00,,26:47.00,1:23.00,4:05.88,Jells Park - South Entrance
2013-08-25,"14th Westgate Bridge Handicap ",5,5,18:59.00,24,3:40.00,,15:19.00,0:39.00,3:47.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,15,39:33.00,24,7:20.00,,32:13.00,3:26.00,3:57.30,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,8,25:40.00,25,5:00.00,,20:40.00,0:52.00,3:56.92,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,27,19:47.00,25,3:45.00,,16:02.00,1:42.00,3:57.40,"Karkarook Park, Oakleigh"
