Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,29,18:00.00,8,1:10.00,,16:50.00,1:36.00,3:36.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,33,30:28.00,9,2:15.00,,28:13.00,3:03.00,3:48.50,"Warringal Park, Heidelberg"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,40,40:17.00,11,3:20.00,,36:57.00,3:21.00,4:01.70,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,33,18:33.00,11,1:40.00,,16:53.00,1:50.00,3:42.60,Werribee Racecourse
2007-08-05,VCCL John Cleland Handicap,8,34,29:37.00,12,3:00.00,,26:37.00,2:52.00,3:42.13,"Two Bridges, Alexandra Ave"
2010-05-30,Caruana Cross Country Classic,8,38,31:14.00,14,3:30.00,,27:44.00,2:43.00,3:54.25,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,31,11:12.00,15,1:30.00,,9:42.00,1:10.00,3:44.00,"Nortons Park, Wantirna South"
2010-08-22,Hash House Harriers Handicap,8,26,29:48.00,17,3:45.00,,26:03.00,2:58.00,3:43.50,"Two Bridges, Alexandra Ave"
2010-09-12,Westgate Bridge Memorial Handicap,5,23,18:30.00,18,2:45.00,,15:45.00,0:58.00,3:42.00,"Westgate Park, Port Melbourne"
2011-05-29,Rendina Family Handicap,8,28,30:10.00,18,4:30.00,,25:40.00,1:36.00,3:46.25,"Warringal Park, Heidelberg"
2011-06-26,Independent Signs Handicap,10,7,38:00.00,19,5:45.00,,32:15.00,0:41.00,3:48.00,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,11,10:45.00,19,1:54.00,,8:51.00,0:15.00,3:35.00,"Nortons Park, Wantirna South"
