Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Kylie,Harding,110,21:34.00,48,7:15.00,,14:19.00,0:00.00,4:18.80,"Woodlands Historic Park, Greenvale"
2,Leon,Brooks,230,19:03.00,30,4:30.00,,14:33.00,0:14.00,3:48.60,"Woodlands Historic Park, Greenvale"
3,Mark,Howard,176,19:27.00,32,4:50.00,,14:37.00,0:18.00,3:53.40,"Woodlands Historic Park, Greenvale"
4,Hamish,Adams,158,20:38.00,40,6:00.00,,14:38.00,0:19.00,4:07.60,"Woodlands Historic Park, Greenvale"
5,Julian,Harris  01,132,20:25.00,38,5:45.00,,14:40.00,0:21.00,4:05.00,"Woodlands Historic Park, Greenvale"
6,Shane,Grund,195,16:21.00,11,1:40.00,,14:41.00,0:22.00,3:16.20,"Woodlands Historic Park, Greenvale"
7,Ashley,Snowden,327,18:47.00,27,4:05.00,,14:42.00,0:23.00,3:45.40,"Woodlands Historic Park, Greenvale"
8,Fraser,Murray,191,20:39.00,39,5:55.00,,14:44.00,0:25.00,4:07.80,"Woodlands Historic Park, Greenvale"
9,Gavan,Muir,142,23:19.00,57,8:35.00,,14:44.00,0:25.00,4:39.80,"Woodlands Historic Park, Greenvale"
10,Sean,Quilty,26,17:00.00,15,2:15.00,,14:45.00,0:26.00,3:24.00,"Woodlands Historic Park, Greenvale"
11,Cameron,Clayton,97,16:57.00,14,2:10.00,,14:47.00,0:28.00,3:23.40,"Woodlands Historic Park, Greenvale"
12,Greg,Foran,171,18:01.00,21,3:10.00,,14:51.00,0:32.00,3:36.20,"Woodlands Historic Park, Greenvale"
13,Gary,Hall,446,18:12.00,22,3:20.00,,14:52.00,0:33.00,3:38.40,"Woodlands Historic Park, Greenvale"
14,Mark,Andrews,144,16:52.00,13,2:00.00,,14:52.00,0:33.00,3:22.40,"Woodlands Historic Park, Greenvale"
15,Corina,Kapusta,265,18:24.00,23,3:30.00,,14:54.00,0:35.00,3:40.80,"Woodlands Historic Park, Greenvale"
16,David,Haigh,66,17:05.00,14,2:10.00,,14:55.00,0:36.00,3:25.00,"Woodlands Historic Park, Greenvale"
17,Craig,Harris,343,17:25.00,16,2:25.00,,15:00.00,0:41.00,3:29.00,"Woodlands Historic Park, Greenvale"
18,Chris,Brown,351,19:16.00,28,4:15.00,,15:01.00,0:42.00,3:51.20,"Woodlands Historic Park, Greenvale"
