Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,54,58:46.00,34,10:25.00,,48:21.00,14:45.00,5:52.60,Yarra Bend Park
2007-07-15,Eric Greaves Memorial Handicap,10,20,44:07.00,34,10:25.00,,33:42.00,1:32.00,4:24.70,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,10,34:05.00,34,8:30.00,,25:35.00,1:04.00,4:15.63,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,49,36:49.00,34,8:30.00,,28:19.00,4:34.00,4:36.13,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,32,36:51.00,34,8:30.00,,28:21.00,2:26.00,4:36.38,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,24,28:38.00,34,6:50.00,,21:48.00,1:17.00,4:24.31,"Nortons Park, Wantirna South"
2008-04-06,Fred Grubb Memorial Handicap,6.5,44,30:20.00,34,6:50.00,,23:30.00,3:17.00,4:40.00,"Boeing Reserve, Strathmore"
2008-04-20,Rendina Family Handicap,8,44,37:48.00,34,8:30.00,,29:18.00,4:30.00,4:43.50,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,38,36:51.00,35,8:45.00,,28:06.00,3:42.00,4:36.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,43,31:14.00,35,7:00.00,,24:14.00,3:09.00,4:48.31,"Nortons Park, Wantirna South"
2008-06-07,Boutique FPS Handicap,5,18,21:22.00,36,5:30.00,,15:52.00,1:00.00,4:16.40,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,21,47:56.00,36,11:00.00,,36:56.00,3:31.00,4:47.60,Yarra Bend Park
2008-06-29,Hash House Harriers HHH Handicap,8,21,35:34.00,37,9:15.00,,26:19.00,1:46.00,4:26.75,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,26,22:51.00,37,5:35.00,,17:16.00,1:28.00,4:34.20,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,10,43:48.00,38,11:35.00,,32:13.00,1:13.00,4:22.80,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,16,45:32.00,38,11:35.00,,33:57.00,2:01.00,4:33.20,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,12,44:13.00,38,11:35.00,,32:38.00,1:34.00,4:25.30,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,12,38:14.00,38,9:30.00,,28:44.00,1:15.00,4:46.75,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,23,1:14:24.00,38,19:00.00,,55:24.00,4:50.00,4:37.44,"Princes Park, Carlton"
2008-08-31,Independant Signs Handicap,10,12,45:53.00,39,11:55.00,,33:58.00,1:20.00,4:35.30,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,2,20:54.00,39,5:55.00,,14:59.00,0:08.00,4:10.80,"Westgate Park, Port Melbourne"
2009-05-17,Rendina Family Handicap,8,21,36:29.00,39,9:45.00,,26:44.00,1:53.00,4:33.63,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,13,46:26.00,39,11:55.00,,34:31.00,2:45.00,4:38.60,Geelong Grammar School
2009-06-06,Boutique FPS Handicap,5,15,22:01.00,39,5:55.00,,16:06.00,0:45.00,4:24.20,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,27,36:47.00,40,10:00.00,,26:47.00,2:31.00,4:35.88,"Braeside Park, Braeside"
