Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Gary,Blake,320,28:10.00,40,8:00.00,,20:10.00,0:00.00,4:20.00,Westerfolds Park (Enter Fitzsimmons Lane)
2,Craig,Harris,343,24:09.00,19,3:50.00,,20:19.00,0:09.00,3:42.92,Westerfolds Park (Enter Fitzsimmons Lane)
3,Tony,Rendina,71,28:35.00,41,8:10.00,,20:25.00,0:15.00,4:23.85,Westerfolds Park (Enter Fitzsimmons Lane)
4,Matt,Grant,231,24:21.00,19,3:50.00,,20:31.00,0:21.00,3:44.77,Westerfolds Park (Enter Fitzsimmons Lane)
5,Andrew,Soltys,44,25:30.00,24,4:50.00,,20:40.00,0:30.00,3:55.38,Westerfolds Park (Enter Fitzsimmons Lane)
6,Grant,Penney,342,23:55.00,16,3:10.00,,20:45.00,0:35.00,3:40.77,Westerfolds Park (Enter Fitzsimmons Lane)
7,Ted,Paulin,24,31:46.00,54,10:50.00,,20:56.00,0:46.00,4:53.23,Westerfolds Park (Enter Fitzsimmons Lane)
8,Wayne,James,119,27:26.00,32,6:25.00,,21:01.00,0:51.00,4:13.23,Westerfolds Park (Enter Fitzsimmons Lane)
9,David,Haigh,66,24:30.00,17,3:25.00,,21:05.00,0:55.00,3:46.15,Westerfolds Park (Enter Fitzsimmons Lane)
10,Santhy,Olowoniyi,290,29:31.00,42,8:25.00,,21:06.00,0:56.00,4:32.46,Westerfolds Park (Enter Fitzsimmons Lane)
11,Mark,Hipworth,349,25:10.00,20,4:00.00,,21:10.00,1:00.00,3:52.31,Westerfolds Park (Enter Fitzsimmons Lane)
12,Corina,Kapusta,265,25:45.00,23,4:35.00,,21:10.00,1:00.00,3:57.69,Westerfolds Park (Enter Fitzsimmons Lane)
13,Kevin,Pardy,307,30:12.00,45,9:00.00,,21:12.00,1:02.00,4:38.77,Westerfolds Park (Enter Fitzsimmons Lane)
14,Dennis,Hughes,418,32:29.00,55,11:00.00,,21:29.00,1:19.00,4:59.85,Westerfolds Park (Enter Fitzsimmons Lane)
15,Irene,James,60,33:54.00,62,12:25.00,,21:29.00,1:19.00,5:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
16,Keleigh,Robinson,462,34:36.00,65,13:00.00,,21:36.00,1:26.00,5:19.38,Westerfolds Park (Enter Fitzsimmons Lane)
17,Luke,Searle,452,22:42.00,5,1:00.00,,21:42.00,1:32.00,3:29.54,Westerfolds Park (Enter Fitzsimmons Lane)
18,Mark,Howard,176,28:35.00,34,6:50.00,,21:45.00,1:35.00,4:23.85,Westerfolds Park (Enter Fitzsimmons Lane)
19,Jim,Berrington,333,29:11.00,37,7:25.00,,21:46.00,1:36.00,4:29.38,Westerfolds Park (Enter Fitzsimmons Lane)
20,Tony,Parsons,339,26:59.00,25,5:00.00,,21:59.00,1:49.00,4:09.08,Westerfolds Park (Enter Fitzsimmons Lane)
21,Roy,McKenzie,218,36:09.00,70,14:00.00,,22:09.00,1:59.00,5:33.69,Westerfolds Park (Enter Fitzsimmons Lane)
22,Sean,Beer,137,28:20.00,30,6:00.00,,22:20.00,2:10.00,4:21.54,Westerfolds Park (Enter Fitzsimmons Lane)
23,Greg,Whitecross,146,31:09.00,43,8:35.00,,22:34.00,2:24.00,4:47.54,Westerfolds Park (Enter Fitzsimmons Lane)
24,Nick,Harding,324,33:14.00,53,10:35.00,,22:39.00,2:29.00,5:06.77,Westerfolds Park (Enter Fitzsimmons Lane)
25,John,Mackay,203,39:52.00,80,16:00.00,,23:52.00,3:42.00,6:08.00,Westerfolds Park (Enter Fitzsimmons Lane)
26,Dennis,Clark,289,31:04.00,30,6:00.00,,25:04.00,4:54.00,4:46.77,Westerfolds Park (Enter Fitzsimmons Lane)
