Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,12,35:54.00,4,1:15.00,,34:39.00,1:03.00,3:35.40,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,37,17:43.00,4,0:35.00,,17:08.00,2:05.00,3:32.60,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,16,34:53.00,5,1:30.00,,33:23.00,1:13.00,3:29.30,"Braeside Park, Braeside"
2007-07-29,Independent Signs Handicap,10,12,35:45.00,6,1:50.00,,33:55.00,1:05.00,3:34.50,"Woodlands Historic Park, Greenvale"
2008-04-06,Fred Grubb Memorial Handicap,6.5,26,23:47.00,6,1:10.00,,22:37.00,2:24.00,3:39.54,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,14,17:13.00,6,0:55.00,,16:18.00,0:50.00,3:26.60,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,14,28:01.00,6,1:30.00,,26:31.00,1:43.00,3:30.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,21,27:52.00,7,1:45.00,,26:07.00,1:43.00,3:29.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,8,23:10.00,8,1:35.00,,21:35.00,0:30.00,3:33.85,"Nortons Park, Wantirna South"
2008-06-29,Hash House Harriers HHH Handicap,8,32,30:06.00,8,2:00.00,,28:06.00,3:33.00,3:45.75,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,31,18:51.00,8,1:10.00,,17:41.00,1:53.00,3:46.20,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,27,37:40.00,9,2:45.00,,34:55.00,2:59.00,3:46.00,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,28,36:48.00,10,3:05.00,,33:43.00,2:39.00,3:40.80,Lysterfield Park
2008-09-21,President's Handicap,6.5,46,28:15.00,10,2:00.00,,26:15.00,5:44.00,4:20.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,19,23:45.00,10,2:00.00,,21:45.00,1:27.00,3:39.23,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,13,28:46.00,11,2:45.00,,26:01.00,1:03.00,3:35.75,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,19,17:17.00,11,1:40.00,,15:37.00,2:00.00,3:27.40,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,13,28:53.00,11,2:45.00,,26:08.00,1:17.00,3:36.63,"Warringal Park, Heidelberg"
2009-05-31,Caruana Cross Country Classic,8,19,29:03.00,11,2:45.00,,26:18.00,1:32.00,3:37.88,"Woodlands Historic Park, Greenvale"
2010-06-12,Boutique FPS Handicap,5,34,17:57.00,12,1:50.00,,16:07.00,1:34.00,3:35.40,"Birds Land, Belgrave Heights"
2012-04-22,Moran Stable Sealed Handicap,6.5,25,25:20.00,12,2:25.00,,22:55.00,3:15.00,3:53.85,"Karkarook Park, Oakleigh"
2012-05-20,Caruana Classic Handicap,8,36,29:51.00,12,3:00.00,,26:51.00,2:39.00,3:43.88,"Woodlands Historic Park, Greenvale"
2013-05-05,18th Caruana Cross Country Classic,8,52,31:42.00,10,2:30.00,,29:12.00,4:58.00,3:57.75,"Woodlands Historic Park, Greenvale"
2013-06-02,"Family Feud Handicap ",5,36,19:05.00,10,1:40.00,,17:25.00,2:39.00,3:49.00,"Birds Land, Belgrave Heights"
2013-08-11,Parks Victoria Handicap,8,30,31:24.00,10,2:30.00,,28:54.00,3:30.00,3:55.50,Jells Park - South Entrance
2013-09-08,48th Norm Charles Handicap,10,28,38:33.00,12,3:40.00,,34:53.00,6:06.00,3:51.30,Lysterfield Park
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,23,23:43.00,13,2:35.00,,21:08.00,1:31.00,3:38.92,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,24,17:31.00,13,2:00.00,,15:31.00,0:40.00,3:30.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,18,29:22.00,13,3:15.00,,26:07.00,1:20.00,3:40.25,"Warringal Park, Heidelberg"
2014-09-21,Presidents & Ted Paulin Handicap,6.5,19,24:31.00,13,2:35.00,,21:56.00,1:44.00,3:46.31,Westerfolds Park (Enter Fitzsimmons Lane)
