Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,40,27:17.00,32,6:25.00,,20:52.00,2:59.00,4:11.85,"Eaglehawk Town Hall, Bendigo"
2012-05-20,Caruana Classic Handicap,8,60,36:51.00,30,7:30.00,,29:21.00,5:09.00,4:36.38,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,37,27:12.00,32,6:25.00,,20:47.00,2:27.00,4:15.00,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,29,43:55.00,28,8:30.00,,35:25.00,5:13.00,4:23.50,Murchison Football Ground
2013-05-05,18th Caruana Cross Country Classic,8,54,35:57.00,26,6:30.00,,29:27.00,5:13.00,4:29.63,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,47,27:47.00,30,6:00.00,,21:47.00,2:52.00,4:20.47,"Eaglehawk Town Hall, Bendigo"
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,30,29:50.00,32,6:25.00,,23:25.00,3:00.00,4:35.38,Kyneton Ridge Estate Winery
2014-06-01,19th Caruana Cross Country Classic,8,66,37:39.00,32,8:00.00,,29:39.00,7:15.00,4:42.38,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,30,29:01.00,40,8:00.00,,21:01.00,2:05.00,4:32.03,"Woodvale Recreation Reserve, Bendigo"
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,20,29:48.00,40,8:00.00,,21:48.00,1:43.00,4:35.08,Kyneton Ridge Estate Winery
2015-05-17,20th Caruana Cross Country Classic,8,38,39:01.00,40,10:00.00,,29:01.00,4:15.00,4:52.63,"Woodlands Historic Park, Greenvale"
2015-06-14,Flack Advisory Winter Classic,6.4,19,29:29.00,40,8:00.00,,21:29.00,1:57.00,4:36.41,"Woodvale Recreation Reserve, Bendigo"
2017-06-04,22nd Caruana Cross Country Classic,8,19,37:26.00,44,11:00.00,,26:26.00,1:50.00,4:40.75,"Woodlands Historic Park, Greenvale"
