Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adina,Morrow,273,21:23.00,40,6:00.00,0:18.00,15:05.00,0:00.00,4:16.60,Aurora
2,Shane,Ezard,228,18:16.00,20,3:00.00,0:00.00,15:16.00,0:11.00,3:39.20,Balyang
3,Martine,Beer,83,20:13.00,30,4:30.00,0:00.00,15:43.00,0:38.00,4:02.60,Dandenong
4,Craig,Harris,343,19:27.00,23,3:30.00,0:00.00,15:57.00,0:52.00,3:53.40,Dandenong
5,Fraser,Murray,191,21:02.00,30,4:30.00,0:12.00,16:20.00,1:15.00,4:12.40,Kirkland Reserve
6,Marcus,Boxall,49,19:08.00,18,2:45.00,0:00.00,16:23.00,1:18.00,3:49.60,Lewis Park Reserve
7,Greg,Foran,171,20:26.00,23,3:30.00,0:30.00,16:26.00,1:21.00,4:05.20,Phillip Island
8,Mark,Andrews,144,18:44.00,15,2:15.00,0:00.00,16:29.00,1:24.00,3:44.80,Dandenong
9,Irene,James,60,25:47.00,61,9:10.00,0:00.00,16:37.00,1:32.00,5:09.40,Dandenong
10,Wayne,James,119,22:14.00,37,5:35.00,0:00.00,16:39.00,1:34.00,4:26.80,Dandenong
11,Russell,Johnson,30,23:13.00,42,6:20.00,0:00.00,16:53.00,1:48.00,4:38.60,East Coast
12,Francis,Dowdle,369,18:01.00,7,1:05.00,0:00.00,16:56.00,1:51.00,3:36.20,Parkville
13,Gary,Blake,320,25:45.00,51,7:40.00,0:12.00,17:53.00,2:48.00,5:09.00,Kirkland Reserve
14,Glenn,Sullivan,280,22:58.00,27,4:05.00,0:13.00,18:40.00,3:35.00,4:35.60,Inverloch
15,Mark,O’Brien,33,32:32.00,51,7:40.00,1:00.00,23:52.00,8:47.00,6:30.40,Portarlington
