Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tony,Moran,35,26:01.00,23,4:35.00,,21:26.00,0:00.00,4:00.15,"Nortons Park, Wantirna South"
2,Olivia,Findlay,224,30:33.00,45,9:00.00,,21:33.00,0:07.00,4:42.00,"Nortons Park, Wantirna South"
3,Sean,Quilty,26,24:40.00,15,3:00.00,,21:40.00,0:14.00,3:47.69,"Nortons Park, Wantirna South"
4,Fraser,Murray,191,28:30.00,34,6:50.00,,21:40.00,0:14.00,4:23.08,"Nortons Park, Wantirna South"
5,Mark,Beavis,204,34:07.00,62,12:25.00,,21:42.00,0:16.00,5:14.92,"Nortons Park, Wantirna South"
6,Leon,Brooks,230,28:06.00,29,5:50.00,,22:16.00,0:50.00,4:19.38,"Nortons Park, Wantirna South"
7,Matt,Grant,231,26:11.00,18,3:25.00,,22:46.00,1:20.00,4:01.69,"Nortons Park, Wantirna South"
8,Adamo,Traini,281,27:42.00,23,4:35.00,,23:07.00,1:41.00,4:15.69,"Nortons Park, Wantirna South"
9,Hugo,Sarpa,200,28:02.00,24,4:50.00,,23:12.00,1:46.00,4:18.77,"Nortons Park, Wantirna South"
10,Corina,Kapusta,265,27:38.00,21,4:10.00,,23:28.00,2:02.00,4:15.08,"Nortons Park, Wantirna South"
11,Janine,McKerron,140,36:03.00,59,11:50.00,,24:13.00,2:47.00,5:32.77,"Nortons Park, Wantirna South"
12,Julian,Harris  01,132,29:45.00,23,4:35.00,,25:10.00,3:44.00,4:34.62,"Nortons Park, Wantirna South"
13,Steve,Smith,356,37:17.00,60,12:00.00,,25:17.00,3:51.00,5:44.15,"Nortons Park, Wantirna South"
14,Adina,Morrow,273,35:01.00,43,8:35.00,,26:26.00,5:00.00,5:23.23,"Nortons Park, Wantirna South"
15,Irene,James,60,38:34.00,59,11:50.00,,26:44.00,5:18.00,5:56.00,"Nortons Park, Wantirna South"
