Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Duncan,Whitford,94,38:54.00,24,7:20.00,,31:34.00,0:00.00,3:53.40,Lysterfield Park
2,Brett,Hayes,29,36:44.00,16,4:55.00,,31:49.00,0:15.00,3:40.40,Lysterfield Park
3,David,Spackman,326,37:22.00,18,5:30.00,,31:52.00,0:18.00,3:44.20,Lysterfield Park
4,Bridget,Spackman,156,38:22.00,19,5:50.00,,32:32.00,0:58.00,3:50.20,Lysterfield Park
5,Keith,Lofthouse,11,43:05.00,34,10:25.00,,32:40.00,1:06.00,4:18.50,Lysterfield Park
6,Benjamin,Bailey,x162,38:24.00,18,5:30.00,,32:54.00,1:20.00,3:50.40,Lysterfield Park
7,Greg,Foran,171,38:17.00,17,5:10.00,,33:07.00,1:33.00,3:49.70,Lysterfield Park
8,Tony,Moran,35,37:44.00,15,4:35.00,,33:09.00,1:35.00,3:46.40,Lysterfield Park
9,Craig,Harris (2007),174,42:04.00,29,8:50.00,,33:14.00,1:40.00,4:12.40,Lysterfield Park
10,Joe,Brown,68,49:25.00,53,16:10.00,,33:15.00,1:41.00,4:56.50,Lysterfield Park
11,Martin,Murray,225,35:43.00,8,2:25.00,,33:18.00,1:44.00,3:34.30,Lysterfield Park
12,Mark,Andrews,144,39:04.00,18,5:30.00,,33:34.00,2:00.00,3:54.40,Lysterfield Park
13,Hugo,Sarpa,200,38:46.00,17,5:10.00,,33:36.00,2:02.00,3:52.60,Lysterfield Park
14,Richard,Polkinghorne,61,35:28.00,6,1:50.00,,33:38.00,2:04.00,3:32.80,Lysterfield Park
15,Maryann,Murray,370,38:16.00,15,4:35.00,,33:41.00,2:07.00,3:49.60,Lysterfield Park
17,Sean,Quilty,26,35:09.00,4,1:15.00,,33:54.00,2:20.00,3:30.90,Lysterfield Park
18,Richard,Banks,344,47:05.00,43,13:10.00,,33:55.00,2:21.00,4:42.50,Lysterfield Park
19,Karen,Tainton,405,43:08.00,30,9:10.00,,33:58.00,2:24.00,4:18.80,Lysterfield Park
20,Marcus,Boxall,49,42:34.00,28,8:35.00,,33:59.00,2:25.00,4:15.40,Lysterfield Park
21,Ged,Smith,377,44:47.00,35,10:40.00,,34:07.00,2:33.00,4:28.70,Lysterfield Park
22,Colin,Davis,118,38:28.00,14,4:15.00,,34:13.00,2:39.00,3:50.80,Lysterfield Park
23,Steven,Barker,167,38:33.00,14,4:15.00,,34:18.00,2:44.00,3:51.30,Lysterfield Park
24,Ted,Paulin,24,44:10.00,32,9:45.00,,34:25.00,2:51.00,4:25.00,Lysterfield Park
25,Ray,O'Connor,122,49:46.00,50,15:15.00,,34:31.00,2:57.00,4:58.60,Lysterfield Park
26,Caitlin,Haala,371,49:09.00,46,14:05.00,,35:04.00,3:30.00,4:54.90,Lysterfield Park
27,Chris,Brown,351,41:40.00,21,6:25.00,,35:15.00,3:41.00,4:10.00,Lysterfield Park
28,Ray,Barnard,124,49:07.00,45,13:45.00,,35:22.00,3:48.00,4:54.70,Lysterfield Park
29,Andrew,McVay,388,39:15.00,12,3:40.00,,35:35.00,4:01.00,3:55.50,Lysterfield Park
30,Laura,Whitford,117,50:41.00,49,15:00.00,,35:41.00,4:07.00,5:04.10,Lysterfield Park
31,Corina,Kapusta,265,41:12.00,18,5:30.00,,35:42.00,4:08.00,4:07.20,Lysterfield Park
32,Leanne,Callaghan,365,51:48.00,52,15:55.00,,35:53.00,4:19.00,5:10.80,Lysterfield Park
34,Roy,McKenzie,218,48:31.00,41,12:30.00,,36:01.00,4:27.00,4:51.10,Lysterfield Park
35,Gavan,Muir,142,47:05.00,36,11:00.00,,36:05.00,4:31.00,4:42.50,Lysterfield Park
36,Alan,Karfut,436,47:28.00,37,11:20.00,,36:08.00,4:34.00,4:44.80,Lysterfield Park
37,Owen,Pointon,427,42:39.00,20,6:05.00,,36:34.00,5:00.00,4:15.90,Lysterfield Park
38,Gary,Mowat,31,46:23.00,32,9:45.00,,36:38.00,5:04.00,4:38.30,Lysterfield Park
39,Dennis,Hughes,418,47:17.00,34,10:25.00,,36:52.00,5:18.00,4:43.70,Lysterfield Park
40,Gary,Parkes,209,50:07.00,39,11:55.00,,38:12.00,6:38.00,5:00.70,Lysterfield Park
