Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,21,21:01.00,30,4:35.00,,16:26.00,1:12.00,4:12.20,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,10,34:14.00,30,7:30.00,,26:44.00,1:34.00,4:16.75,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,12,33:54.00,30,7:30.00,,26:24.00,1:15.00,4:14.25,Jells Park (Enter Ferntree Gully Rd)
2007-05-27,Combined VCCL/GCCL Handicap,10,8,42:56.00,30,9:10.00,,33:46.00,0:43.00,4:17.60,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,17,27:40.00,30,6:00.00,,21:40.00,1:20.00,4:15.38,"Carey Grammar Sports Complex, Bulleen"
2007-07-15,Eric Greaves Memorial Handicap,10,12,42:20.00,30,9:10.00,,33:10.00,1:00.00,4:14.00,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,33,34:04.00,30,7:30.00,,26:34.00,2:49.00,4:15.50,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,10,1:08:59.00,31,15:30.00,,53:29.00,1:46.00,4:17.24,"Princes Park, Carlton"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,26,28:12.00,31,6:10.00,,22:02.00,1:31.00,4:20.31,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,24,44:10.00,32,9:45.00,,34:25.00,2:51.00,4:25.00,Lysterfield Park
2007-09-23,President's Handicap,6.5,39,30:41.00,33,6:35.00,,24:06.00,3:13.00,4:43.23,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,24,21:06.00,33,5:00.00,,16:06.00,1:57.00,4:13.20,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,11,28:37.00,34,6:50.00,,21:47.00,1:34.00,4:24.15,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,35,22:21.00,34,5:10.00,,17:11.00,1:43.00,4:28.20,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,2,34:00.00,35,8:45.00,,25:15.00,0:27.00,4:15.00,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,10,34:07.00,35,8:45.00,,25:22.00,0:58.00,4:15.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-18,Combined VCCL/GCCC Handicap,10,3,41:59.00,35,10:40.00,,31:19.00,0:08.00,4:11.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,7,34:32.00,35,8:45.00,,25:47.00,1:45.00,4:19.00,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,5,33:15.00,35,8:45.00,,24:30.00,0:14.00,4:09.38,"Two Bridges, Alexandra Ave"
2008-07-06,VCCL 5km Handicap,5,23,22:29.00,35,5:20.00,,17:09.00,1:21.00,4:29.80,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,5,43:16.00,35,10:40.00,,32:36.00,0:40.00,4:19.60,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,15,43:37.00,35,10:40.00,,32:57.00,1:53.00,4:21.70,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,2,1:08:49.00,36,18:00.00,,50:49.00,0:15.00,4:16.62,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,17,28:12.00,36,7:10.00,,21:02.00,1:01.00,4:20.31,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,5,44:16.00,36,11:00.00,,33:16.00,0:38.00,4:25.60,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,6,20:43.00,37,5:35.00,,15:08.00,0:17.00,4:08.60,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,1,27:56.00,37,7:25.00,,20:31.00,0:00.00,4:17.85,Westerfolds Park (Enter Fitzsimmons Lane)
2009-04-26,Fred Grubb Memorial Handicap,6.5,33,29:40.00,33,6:35.00,,23:05.00,2:47.00,4:33.85,"Boeing Reserve, Strathmore"
2009-05-09,Moran Stable Handicap,5,24,20:48.00,33,5:00.00,,15:48.00,2:11.00,4:09.60,"Karkarook Park, Oakleigh"
