Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Carl,Fannon,198,10:27.00,0,2:00.00,,8:27.00,0:00.00,3:29.00,"Nortons Park, Wantirna South"
2,Craig,Harris,343,10:10.00,0,1:30.00,,8:40.00,0:13.00,3:23.33,"Nortons Park, Wantirna South"
3,Matt,Grant,231,10:13.00,0,1:30.00,,8:43.00,0:16.00,3:24.33,"Nortons Park, Wantirna South"
4,Daniel,Veith,220,10:28.00,0,1:45.00,,8:43.00,0:16.00,3:29.33,"Nortons Park, Wantirna South"
5,Colm,Rothery,127,10:44.00,0,2:00.00,,8:44.00,0:17.00,3:34.67,"Nortons Park, Wantirna South"
6,Shane,Ross,72,11:14.00,0,2:30.00,,8:44.00,0:17.00,3:44.67,"Nortons Park, Wantirna South"
7,Adam,Coote,387,10:00.00,0,1:15.00,,8:45.00,0:18.00,3:20.00,"Nortons Park, Wantirna South"
8,Irene,James,60,14:46.00,0,6:00.00,,8:46.00,0:19.00,4:55.33,"Nortons Park, Wantirna South"
9,Leon,Brooks,230,11:32.00,0,2:45.00,,8:47.00,0:20.00,3:50.67,"Nortons Park, Wantirna South"
10,Phillip,O'Brien,168,9:49.00,0,1:00.00,,8:49.00,0:22.00,3:16.33,"Nortons Park, Wantirna South"
11,Travis,Longmuir,62,10:19.00,0,1:30.00,,8:49.00,0:22.00,3:26.33,"Nortons Park, Wantirna South"
12,Ray,Barnard,124,16:22.00,0,7:30.00,,8:52.00,0:25.00,5:27.33,"Nortons Park, Wantirna South"
13,Wayne,James,119,11:24.00,0,2:30.00,,8:54.00,0:27.00,3:48.00,"Nortons Park, Wantirna South"
14,Andrew,Soltys,44,11:12.00,0,2:15.00,,8:57.00,0:30.00,3:44.00,"Nortons Park, Wantirna South"
15,Mark,De Campo,177,9:57.00,0,1:00.00,,8:57.00,0:30.00,3:19.00,"Nortons Park, Wantirna South"
16,Celia,Cosgriff,445,13:58.00,0,5:00.00,,8:58.00,0:31.00,4:39.33,"Nortons Park, Wantirna South"
17,Luke,Gregory,498,12:00.00,0,3:00.00,,9:00.00,0:33.00,4:00.00,"Nortons Park, Wantirna South"
18,Mark,Hipworth,349,10:46.00,0,1:45.00,,9:01.00,0:34.00,3:35.33,"Nortons Park, Wantirna South"
19,Greg,Whitecross,146,13:32.00,0,4:30.00,,9:02.00,0:35.00,4:30.67,"Nortons Park, Wantirna South"
20,Gavin,Douglas,73,14:02.00,0,5:00.00,,9:02.00,0:35.00,4:40.67,"Nortons Park, Wantirna South"
21,Duncan,Whitford,94,11:33.00,0,2:30.00,,9:03.00,0:36.00,3:51.00,"Nortons Park, Wantirna South"
22,Matthew,Panopoulos,"240 ",10:34.00,0,1:30.00,,9:04.00,0:37.00,3:31.33,"Nortons Park, Wantirna South"
23,Chris,Brown,351,11:49.00,0,2:45.00,,9:04.00,0:37.00,3:56.33,"Nortons Park, Wantirna South"
24,Damien,Cusack,,10:34.00,0,1:30.00,,9:04.00,0:37.00,3:31.33,"Nortons Park, Wantirna South"
25,Brigitte,Humphrey,275,12:19.00,0,3:15.00,,9:04.00,0:37.00,4:06.33,"Nortons Park, Wantirna South"
26,Grant,Penney,342,10:35.00,0,1:30.00,,9:05.00,0:38.00,3:31.67,"Nortons Park, Wantirna South"
27,David,Stones,50,12:36.00,0,3:30.00,,9:06.00,0:39.00,4:12.00,"Nortons Park, Wantirna South"
28,Anthony,Whitby,58,11:37.00,0,2:30.00,,9:07.00,0:40.00,3:52.33,"Nortons Park, Wantirna South"
29,Ian,Burrows,306,10:08.00,0,1:00.00,,9:08.00,0:41.00,3:22.67,"Nortons Park, Wantirna South"
30,Richard,Banks,344,12:08.00,0,3:00.00,,9:08.00,0:41.00,4:02.67,"Nortons Park, Wantirna South"
31,Joel,Donnar,232,10:39.00,0,1:30.00,,9:09.00,0:42.00,3:33.00,"Nortons Park, Wantirna South"
32,Colin,McEvoy,13,11:24.00,0,2:15.00,,9:09.00,0:42.00,3:48.00,"Nortons Park, Wantirna South"
33,Shane,Thiele,291,9:55.00,0,0:45.00,,9:10.00,0:43.00,3:18.33,"Nortons Park, Wantirna South"
34,Colin,Davis,118,11:41.00,0,2:30.00,,9:11.00,0:44.00,3:53.67,"Nortons Park, Wantirna South"
35,Clive,Thomas,65,11:44.00,0,2:30.00,,9:14.00,0:47.00,3:54.67,"Nortons Park, Wantirna South"
36,Steve,Smith,356,14:00.00,0,4:45.00,,9:15.00,0:48.00,4:40.00,"Nortons Park, Wantirna South"
37,Jim,Berrington,333,12:31.00,0,3:15.00,,9:16.00,0:49.00,4:10.33,"Nortons Park, Wantirna South"
38,Corina,Kapusta,265,11:17.00,0,2:00.00,,9:17.00,0:50.00,3:45.67,"Nortons Park, Wantirna South"
39,Hugo,Sarpa,200,11:50.00,0,2:30.00,,9:20.00,0:53.00,3:56.67,"Nortons Park, Wantirna South"
40,Alan,McCullen,67,15:52.00,0,6:30.00,,9:22.00,0:55.00,5:17.33,"Nortons Park, Wantirna South"
41,Gerard,O’Donnell,x98,12:56.00,0,3:30.00,,9:26.00,0:59.00,4:18.67,"Nortons Park, Wantirna South"
42,Jim,McLure,423,16:26.00,0,7:00.00,,9:26.00,0:59.00,5:28.67,"Nortons Park, Wantirna South"
43,Michael,Marantelli,183,9:28.00,0,0:00.00,,9:28.00,1:01.00,3:09.33,"Nortons Park, Wantirna South"
44,Roy,McKenzie,218,16:28.00,0,7:00.00,,9:28.00,1:01.00,5:29.33,"Nortons Park, Wantirna South"
45,Kathryn,Heagney,45,14:59.00,0,5:30.00,,9:29.00,1:02.00,4:59.67,"Nortons Park, Wantirna South"
46,Andrew,McVay,388,12:01.00,0,2:30.00,,9:31.00,1:04.00,4:00.33,"Nortons Park, Wantirna South"
47,femi,Coppi,259,12:33.00,0,3:00.00,,9:33.00,1:06.00,4:11.00,"Nortons Park, Wantirna South"
48,Matthew,Bateman,160,11:35.00,0,2:00.00,,9:35.00,1:08.00,3:51.67,"Nortons Park, Wantirna South"
49,Murray,Harding,415,11:27.00,0,1:45.00,,9:42.00,1:15.00,3:49.00,"Nortons Park, Wantirna South"
50,Sonia,Brito,252,13:28.00,0,3:45.00,,9:43.00,1:16.00,4:29.33,"Nortons Park, Wantirna South"
51,Jay,Wright,248,15:47.00,0,6:00.00,,9:47.00,1:20.00,5:15.67,"Nortons Park, Wantirna South"
52,Janine,McKerron,140,15:08.00,0,5:15.00,,9:53.00,1:26.00,5:02.67,"Nortons Park, Wantirna South"
53,Gary,Blake,320,13:34.00,0,3:30.00,,10:04.00,1:37.00,4:31.33,"Nortons Park, Wantirna South"
