Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,5,22:28.00,4,0:50.00,,21:38.00,0:43.00,3:27.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,7,16:28.00,4,0:35.00,,15:53.00,0:39.00,3:17.60,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,2,26:58.00,4,1:00.00,,25:58.00,0:48.00,3:22.25,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,5,26:57.00,4,1:00.00,,25:57.00,0:48.00,3:22.13,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,17,28:18.00,4,1:00.00,,27:18.00,1:27.00,3:32.25,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,1,34:18.00,4,1:15.00,,33:03.00,0:00.00,3:25.80,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,11,21:35.00,1,0:10.00,,21:25.00,1:05.00,3:19.23,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,19,16:03.00,1,0:05.00,,15:58.00,0:47.00,3:12.60,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,31,36:14.00,1,0:20.00,,35:54.00,2:18.00,3:37.40,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,37,21:38.00,4,0:50.00,,20:48.00,1:47.00,3:19.69,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,24,16:45.00,3,0:25.00,,16:20.00,1:17.00,3:21.00,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,31,34:50.00,4,1:15.00,,33:35.00,4:01.00,3:29.00,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,19,34:55.00,4,1:15.00,,33:40.00,1:30.00,3:29.50,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,19,27:11.00,5,1:15.00,,25:56.00,1:25.00,3:23.88,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,13,35:32.00,5,1:30.00,,34:02.00,1:12.00,3:33.20,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,20,27:06.00,5,1:15.00,,25:51.00,2:06.00,3:23.25,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,18,57:29.00,5,2:30.00,,54:59.00,3:16.00,3:34.36,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,16,28:17.00,5,1:15.00,,27:02.00,1:07.00,3:32.13,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,25,22:54.00,5,1:00.00,,21:54.00,1:23.00,3:31.38,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,14,35:28.00,6,1:50.00,,33:38.00,2:04.00,3:32.80,Lysterfield Park
2007-09-23,President's Handicap,6.5,17,22:56.00,6,1:10.00,,21:46.00,0:53.00,3:31.69,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,26,17:05.00,6,0:55.00,,16:10.00,2:01.00,3:25.00,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,6,22:42.00,6,1:10.00,,21:32.00,1:19.00,3:29.54,"Boeing Reserve, Strathmore"
2008-04-27,Helmut & Maija Prentler Handicap,8,31,28:40.00,6,1:30.00,,27:10.00,2:46.00,3:35.00,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,35,24:44.00,7,1:25.00,,23:19.00,2:14.00,3:48.31,"Nortons Park, Wantirna South"
2008-07-06,VCCL 5km Handicap,5,29,19:05.00,10,1:30.00,,17:35.00,1:47.00,3:49.00,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,20,36:52.00,9,2:45.00,,34:07.00,2:11.00,3:41.20,"Braeside Park, Braeside"
2008-08-17,George Perdon Handicap,16.09,30,1:01:30.00,9,4:30.00,,57:00.00,6:26.00,3:49.33,"Princes Park, Carlton"
2008-09-21,President's Handicap,6.5,23,24:09.00,10,2:00.00,,22:09.00,1:38.00,3:42.92,Westerfolds Park (Enter Fitzsimmons Lane)
2010-07-18,VCCL 5x3km Relay Challenge,3,52,11:32.00,6,0:36.00,,10:56.00,2:24.00,3:50.67,"Nortons Park, Wantirna South"
2010-08-08,45th Annual Norm Charles Handicap,10,31,41:16.00,20,6:05.00,,35:11.00,4:40.00,4:07.60,Lysterfield Park
2011-06-05,Caruana Cross Country Classic,8,8,29:09.00,15,3:45.00,,25:24.00,1:17.00,3:38.63,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,36,11:08.00,13,1:18.00,,9:50.00,1:14.00,3:42.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,25,30:16.00,13,3:15.00,,27:01.00,2:34.00,3:47.00,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,18,37:42.00,15,4:35.00,,33:07.00,2:33.00,3:46.20,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,20,37:29.00,9,2:45.00,,34:44.00,3:03.00,3:44.90,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,16,17:43.00,16,2:30.00,,15:13.00,1:25.00,3:32.60,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,14,28:09.00,16,4:00.00,,24:09.00,0:55.00,3:31.13,"Two Bridges, Alexandra Ave"
2011-09-11,Westgate Bridge Memorial Handicap,5,12,17:49.00,16,2:30.00,,15:19.00,1:01.00,3:33.80,"Westgate Park, Port Melbourne"
2012-04-22,Moran Stable Sealed Handicap,6.5,11,24:27.00,14,2:50.00,,21:37.00,1:57.00,3:45.69,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,29,25:32.00,14,2:50.00,,22:42.00,3:19.00,3:55.69,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,31,30:41.00,14,3:30.00,,27:11.00,3:21.00,3:50.13,"Warringal Park, Heidelberg"
2013-07-28,Jayen Engineers Woodlands Classic,5,26,18:09.00,14,2:10.00,,15:59.00,1:21.00,3:37.80,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,20,1:02:24.00,14,7:00.00,,55:24.00,2:53.00,3:52.69,Lysterfield Park
2013-08-25,"14th Westgate Bridge Handicap ",5,31,18:33.00,14,2:10.00,,16:23.00,1:43.00,3:42.60,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,24,24:59.00,14,2:50.00,,22:09.00,1:59.00,3:50.62,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,6,17:15.00,14,2:10.00,,15:05.00,0:14.00,3:27.00,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,18,28:29.00,14,3:30.00,,24:59.00,2:35.00,3:33.63,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,20,29:56.00,14,3:30.00,,26:26.00,1:26.00,3:44.50,Lysterfield Park
2014-08-10,19th George Perdon Handicap,16.09,19,1:03:58.00,15,7:30.00,,56:28.00,4:15.00,3:58.53,"Tea Gardens, Avondale Heights"
2015-07-19,17th Eric Greaves Memorial,10,9,36:47.00,15,4:35.00,,32:12.00,1:07.00,3:40.70,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,10,17:39.00,15,2:15.00,,15:24.00,0:40.00,3:31.80,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,4,1:00:39.00,15,7:30.00,,53:09.00,1:38.00,3:46.17,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,21,24:40.00,15,3:00.00,,21:40.00,1:27.00,3:47.69,"Churchill Park, Rowville"
2015-08-30,50th Norm Charles Handicap,10,17,37:10.00,16,4:55.00,,32:15.00,2:36.00,3:43.00,Lysterfield Park
2018-04-15,Jells Park Sealed Handicap,6.5,22,25:49.00,16,3:10.00,,22:39.00,3:28.00,3:58.31,Jells Park - South Entrance
2018-05-20,Rendina Classic Handicap,8,15,31:28.00,17,4:15.00,,27:13.00,2:40.00,3:56.00,"Warringal Park, Heidelberg"
