Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Leon,Brooks,230,19:28.00,32,4:50.00,,14:38.00,0:00.00,3:53.60,"Woodlands Historic Park, Greenvale"
2,Mark,Andrews,144,17:07.00,16,2:25.00,,14:42.00,0:04.00,3:25.40,"Woodlands Historic Park, Greenvale"
3,Wayne,James,119,19:12.00,29,4:25.00,,14:47.00,0:09.00,3:50.40,"Woodlands Historic Park, Greenvale"
4,Corina,Kapusta,265,18:21.00,23,3:30.00,,14:51.00,0:13.00,3:40.20,"Woodlands Historic Park, Greenvale"
5,Joel,Donnar,232,17:27.00,16,2:25.00,,15:02.00,0:24.00,3:29.40,"Woodlands Historic Park, Greenvale"
6,Phillip,O'Brien,168,16:19.00,8,1:15.00,,15:04.00,0:26.00,3:15.80,"Woodlands Historic Park, Greenvale"
7,Keleigh,Robinson,462,22:41.00,50,7:35.00,,15:06.00,0:28.00,4:32.20,"Woodlands Historic Park, Greenvale"
8,Carl,Fannon,198,17:27.00,15,2:20.00,,15:07.00,0:29.00,3:29.40,"Woodlands Historic Park, Greenvale"
9,Santhy,Olowoniyi,290,21:18.00,41,6:10.00,,15:08.00,0:30.00,4:15.60,"Woodlands Historic Park, Greenvale"
10,Richard,Banks,344,19:51.00,31,4:40.00,,15:11.00,0:33.00,3:58.20,"Woodlands Historic Park, Greenvale"
11,Greg,Foran,171,18:19.00,20,3:05.00,,15:14.00,0:36.00,3:39.80,"Woodlands Historic Park, Greenvale"
12,Mark,Hipworth,349,18:22.00,20,3:05.00,,15:17.00,0:39.00,3:40.40,"Woodlands Historic Park, Greenvale"
13,David,Haigh,66,17:40.00,15,2:20.00,,15:20.00,0:42.00,3:32.00,"Woodlands Historic Park, Greenvale"
14,Colin,Davis,118,19:15.00,25,3:50.00,,15:25.00,0:47.00,3:51.00,"Woodlands Historic Park, Greenvale"
15,Kylie,Harding,110,22:25.00,46,7:00.00,,15:25.00,0:47.00,4:29.00,"Woodlands Historic Park, Greenvale"
16,Ashley,Snowden,327,19:18.00,25,3:50.00,,15:28.00,0:50.00,3:51.60,"Woodlands Historic Park, Greenvale"
17,Jay,Wright,248,26:09.00,70,10:35.00,,15:34.00,0:56.00,5:13.80,"Woodlands Historic Park, Greenvale"
18,Steve,Smith,356,23:10.00,50,7:35.00,,15:35.00,0:57.00,4:38.00,"Woodlands Historic Park, Greenvale"
19,Daniel,Veith,220,18:11.00,17,2:35.00,,15:36.00,0:58.00,3:38.20,"Woodlands Historic Park, Greenvale"
20,Greg,Whitecross,146,22:18.00,44,6:40.00,,15:38.00,1:00.00,4:27.60,"Woodlands Historic Park, Greenvale"
21,Alan,McCullen,67,26:15.00,70,10:35.00,,15:40.00,1:02.00,5:15.00,"Woodlands Historic Park, Greenvale"
22,Gary,Blake,320,21:15.00,37,5:35.00,,15:40.00,1:02.00,4:15.00,"Woodlands Historic Park, Greenvale"
23,Lachlan,Kerin,287,17:16.00,10,1:35.00,,15:41.00,1:03.00,3:27.20,"Woodlands Historic Park, Greenvale"
24,Gary,Parkes,209,22:43.00,46,7:00.00,,15:43.00,1:05.00,4:32.60,"Woodlands Historic Park, Greenvale"
25,Roy,McKenzie,218,26:26.00,70,10:35.00,,15:51.00,1:13.00,5:17.20,"Woodlands Historic Park, Greenvale"
26,Richard,Polkinghorne,61,18:09.00,14,2:10.00,,15:59.00,1:21.00,3:37.80,"Woodlands Historic Park, Greenvale"
27,Duncan,Whitford,94,20:05.00,27,4:05.00,,16:00.00,1:22.00,4:01.00,"Woodlands Historic Park, Greenvale"
28,Sean,Quilty,26,18:14.00,14,2:10.00,,16:04.00,1:26.00,3:38.80,"Woodlands Historic Park, Greenvale"
29,Irene,James,60,24:42.00,58,8:35.00,,16:07.00,1:29.00,4:56.40,"Woodlands Historic Park, Greenvale"
30,Hugo,Sarpa,200,19:56.00,24,3:40.00,,16:16.00,1:38.00,3:59.20,"Woodlands Historic Park, Greenvale"
31,Andrew,Lane,308,22:48.00,43,6:30.00,,16:18.00,1:40.00,4:33.60,"Woodlands Historic Park, Greenvale"
32,David,Woods,299,20:22.00,25,3:50.00,,16:32.00,1:54.00,4:04.40,"Woodlands Historic Park, Greenvale"
33,Kaitlin,Richards,"269 ",20:48.00,25,3:50.00,,16:58.00,2:20.00,4:09.60,"Woodlands Historic Park, Greenvale"
34,Chris,Brown,351,20:42.00,24,3:40.00,,17:02.00,2:24.00,4:08.40,"Woodlands Historic Park, Greenvale"
35,femi,Coppi,259,21:39.00,30,4:35.00,,17:04.00,2:26.00,4:19.80,"Woodlands Historic Park, Greenvale"
36,Celia,Cosgriff,445,23:51.00,44,6:40.00,,17:11.00,2:33.00,4:46.20,"Woodlands Historic Park, Greenvale"
37,Gavan,Muir,142,25:55.00,52,7:50.00,,18:05.00,3:27.00,5:11.00,"Woodlands Historic Park, Greenvale"
38,Adina,Morrow,273,28:46.00,69,10:25.00,,18:21.00,3:43.00,5:45.20,"Woodlands Historic Park, Greenvale"
39,David,Page,310,21:09.00,16,2:25.00,,18:44.00,4:06.00,4:13.80,"Woodlands Historic Park, Greenvale"
