Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,10,22:05.00,1,0:10.00,,21:55.00,1:00.00,3:23.85,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,9,26:57.00,1,0:15.00,,26:42.00,1:32.00,3:22.13,"Warringal Park, Heidelberg"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,9,35:04.00,2,0:35.00,,34:29.00,0:53.00,3:30.40,Yarra Bend Park
2008-05-04,17th Annual Social Club Handicap,6.5,25,24:04.00,8,1:35.00,,22:29.00,1:24.00,3:42.15,"Nortons Park, Wantirna South"
2008-06-01,VCCL Ted Paulin Handicap,8,29,28:01.00,8,2:00.00,,26:01.00,1:45.00,3:30.13,"Two Bridges, Alexandra Ave"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,17,27:29.00,32,6:25.00,,21:04.00,1:16.00,4:13.69,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,41,19:41.00,15,2:15.00,,17:26.00,3:06.00,3:56.20,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,41,33:28.00,15,3:45.00,,29:43.00,4:12.00,4:11.00,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,43,33:36.00,16,4:00.00,,29:36.00,4:50.00,4:12.00,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,30,32:30.00,16,4:00.00,,28:30.00,4:01.00,4:03.75,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,32,18:53.00,16,2:25.00,,16:28.00,1:44.00,3:46.60,"Birds Land, Belgrave Heights"
2015-07-26,3rd Jayen Engineers Handicap,5,18,18:17.00,17,2:35.00,,15:42.00,0:58.00,3:39.40,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,9,1:02:42.00,17,8:30.00,,54:12.00,2:41.00,3:53.81,"Brimbank Park, Keilor East"
2015-08-23,VCCL Legends Handicap,5,6,17:35.00,17,2:35.00,,15:00.00,0:30.00,3:31.00,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,13,37:03.00,17,5:10.00,,31:53.00,2:14.00,3:42.30,Lysterfield Park
